﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"TÉCNICO EM HIGIENE DENTAL - 18.464",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","ROSEMARY SIMIEMA DE ARAUJO",SES,115.0,202303
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"MORRINHOS - GO","MARIA DA GUIA DA SILVA",SES,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"LAGOA SANTA - GO","LUCIENE APARECIDA DA SILVA",SEDUC,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"PONTALINA - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"ITAGUARU - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202303
"ASSESSOR A9",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"ANAPOLIS - GO","RODRIGO LAGARES DE OLIVEIRA",SEDS,115.0,202303
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"CRIXAS - GO","ALAERCIO ANGELO DE PAULA",GOINFRA,1035.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"MATRINCHA - GO","JAIME GONCALVES DO REGO",SES,1035.0,202303
"ASSISTENTE SOCIAL - 18.464",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","MARCIA PEIXOTO DOS SANTOS PERES",SES,115.0,202303
"ASSESSOR A9",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"GOIANIA - GO","GESSIOMARIO OLIVEIRA DE CERQUEIRA",AGRODEFESA,115.0,202303
"ASSESSOR A3",2023-03-26T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","MARILIA NOLETO GOMES",SECOM,345.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"ALEXANIA - GO","SANDRA FERREIRA CAMPOS",AGRODEFESA,115.0,202303
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"JATAI - GO","JOSE MENDES DA MAIA JUNIOR",SSP,115.0,202303
"SEGUNDO SARGENTO - LEI 15.668",2023-03-18T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"SAO PAULO - SP","HENRIQUE ALVES MACHADO",SECAMI,4275.0,202303
