﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171041;0.0;202300010063733;"CONTRATO DE GESTÃO EMERGENCIAL, por meio de fomento público, tem por objeto a formação de parceria para o gerenciamento, operacionalização e execução das ações e serviços de saúde em regime de 24 horas/dia, na Policlínica Estadual Brasil Bruno de Bastos Neto Região Rio Vermelho - Goiás.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;90;2024-05-06T00:00:00.000-03:00;2023-11-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1.106709768E7;0.0;0.0;1844516.28;202311
0;171166;0.0;202300016022956;"contratação de empresa especializada na prestação de serviços de manutenção preventiva, corretiva, atendimento emergencial, com cobertura de peças para o elevador de passageiros instalado e em uso no edifício-sede da Superintendência de Proteção aos Direitos do Consumidor - PROCON Goiás";CONTRATO;07296500000161;-1000000000;"Não se aplica";"ADVANCE SYSTEM ELEVADORES LTDA ME";2023;123;2024-11-05T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;10800.0;0.0;0.0;0.0;202311
0;171500;0.0;202100016004893;"aquisição de equipamentos para otimizar as análises de substâncias ilícitas no laboratório químico e toxicológico forense da superintendência de polícia técnico-científica do Estado de Goiás";CONTRATO;03290250000606;-1000000000;"Não se aplica";"AGILENT TECHNOLOGIES BRASIL LTDA";2023;139;2024-11-19T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;987000.0;0.0;0.0;0.0;202311
0;171682;0.0;202300002060229;"Contratação de empresa especializada na prestação de serviços continuados de gerenciamento e controle de fornecimento de combustível aeronáutico - querosene de aviação (QAV) para frota, disponibilizado em rede de postos/aeródromos credenciados, garantindo o fornecimento no limite do valor médio da Agência Nacional do Petróleo (ANP), por meio de implantação e operação de sistema informatizado e integrado, para a captura eletrônica de dados e pagamento mediante uso de cartão magnético ou microprocessado (chip), visando o abastecimento das aeronaves e dos caminhões tanque abastecedores (CTAs) oficiais utilizados pelo Grupo de Radiopatrulha Aérea da Polícia Militar do Estado de Goiás (GRAER), por um período de 12 (doze) meses, que entre si celebram o Estado de Goiás, por meio da Polícia Militar do Estado de Goiás e a Empresa VÓLUS INSTITUIÇÃO DE PAGAMENTO LTDA.";CONTRATO;03817702000150;-1000000000;"Não se aplica";"VOLUS TECNOLOGIA E GESTAO DE BENEFICIOS LTDA";2023;39;2024-11-28T00:00:00.000-02:00;2023-11-29T00:00:00.000-02:00;"POLÍCIA MILITAR";PM;546118.11;0.0;0.0;0.0;202311
0;171382;0.0;202317604005033;"Prestação de serviços, pela CONTRATADA, de publicação no Diário Oficial da União, de atos oficiais e demais matérias de interesse do(a) CONTRATANTE, conforme estabelecido no Decreto nº 9.215, de 29 de novembro de 2017, publicado no DOU, Seção 1, de 30 de novembro de 2017, combinado com a Portaria IN/SG/PR nº 9, de 4 de fevereiro de 2021, publicada no DOU, Seção 1, de 5 de fevereiro de 2021, alterações posteriores e demais cominações legais.";CONTRATO;04196645000100;-1000000000;"Não se aplica";"IMPRENSA NACIONAL";2023;12;2024-11-20T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;9999.72;0.0;0.0;0.0;202311
0;171003;0.0;202310319005711;"LOCAÇÃO DE VEÍCULO UTILITÁRIO ESPORTIVO - SUV COMPACTO, ZERO KM, MOTOR COM POTÊNCIA MÍNIMA DE 120 CV, BICOMBUSTÍVEL (GASOLINA/ETANOL), 04 (QUATRO) PORTAS, COM AR CONDICIONADO, DIREÇÃO HIDRÁULICA OU ELÉTRICA, FREIOS ABS COM EBD, CONTROLE ELETRÔNICO DE ESTABILIDADE, VIDROS ELÉTRICOS, TRAVA ELÉTRICA DAS PORTAS, ALARME ANTIFURTO, COM NO MÍNIMO 02 (DOIS) AIRBAGS, SISTEMA DE ÁUDIO COM RÁDIO AM/FM INTEGRADO, MP3, USB; SEM MOTORISTA; MANUTENÇÃO A CARGO DA CONTRATADA;";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;44;2025-11-06T00:00:00.000-02:00;2023-11-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;1560888.0;0.0;0.0;0.0;202311
0;171440;0.0;202200006057787;"Formação dos profissionais atuantes em Braile e Língua Brasileira de Sinais – Libras, para Professores de Atendimento Educacional Especializado – AEE- Profissionais da Educação Infantil e Ensino Fundamental, que atuam junto aos estudantes da Educação Especial, a fim de que estes tornam-se agentes multiplicadores, em suas Regionais e Unidades Escolares, conforme o Termo de Compromisso nº 7391 (000032457681).";CONTRATO;11036567000134;-1000000000;"Não se aplica";"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";2023;199;2024-11-27T00:00:00.000-02:00;2023-11-28T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;349769.67;0.0;0.0;0.0;202311
0;167802;0.0;202200036008356;"O objeto deste contrato é o SERVIÇO DE ELABORAÇÃO DE PROJETO DE RESTAURAÇÃO DA RODOVIA GO-215, TRECHO: BR-153 / PONTALINA, EXTENSÃO DE 24,16 KM.";CONTRATO;33342551000192;-1000000000;"Não se aplica";"BASITEC - PROJETOS E CONSTRUCOES LTDA";2023;005;2023-11-20T00:00:00.000-02:00;2023-11-20T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;370000.0;0.0;0.0;74000.0;202311
0;171167;0.0;202300016034107;"Aquisição de medalhas diversas, visando o cumprimento do Decreto nº 7.531, de 29 de dezembro de 2011";CONTRATO;07260815000159;-1000000000;"Não se aplica";"WANJOUR COMERCIO DE METAIS JOIAS E SERVICOS TELECOMUNICACOES LTDA EPP";2023;131;2024-11-09T00:00:00.000-02:00;2023-11-10T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;109079.6;0.0;0.0;0.0;202311
0;171598;0.0;202300029000864;"CONTRATO DE PRESTAÇÃO DE SERVIÇOS DE AUDITORIA E CERTIFICAÇÃO, conforme Metodologia ACERTAR, das informações fornecida ao Sistema Nacional de Informações sobre Saneamento - SNIS pelo Prestador de Serviços Saneamento de Goiás S.A - Saneago, conforme quantidades e exigências estabelecidas no Termo de Referência e demais normas regulamentares aplicáveis à espécie, bem como as condições estabelecidas neste Edital e anexos, QUE ENTRE SI CELEBRAM, A AGR - AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS, E A EMPRESA  DELOITTE TOUCHE TOHMATSU CONSULTORES LTDA.";CONTRATO;02189924000103;-1000000000;"Não se aplica";"DELOITTE TOUCHE TOHMATSU CONSULTORES LTDA";2023;016;2024-12-08T00:00:00.000-02:00;2023-11-08T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;294000.0;0.0;0.0;24500.0;202311
