﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 072";" 00003";2023.2850.072.00003.00013;2023-07-28T00:00:00.000-03:00;202307;2850;76365,28;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 014";" 00001";2023.2850.014.00001.00007;2023-07-28T00:00:00.000-03:00;202307;2850;160;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00074;2023-07-28T00:00:00.000-03:00;202307;2850;1570,65;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00075;2023-07-28T00:00:00.000-03:00;202307;2850;233,34;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00025";2023.2850.012.00025.00007;2023-07-28T00:00:00.000-03:00;202307;2850;95606,7;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00029";2023.2850.012.00029.00012;2023-07-28T00:00:00.000-03:00;202307;2850;2120,18;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00031";2023.2850.012.00031.00007;2023-07-28T00:00:00.000-03:00;202307;2850;86651,97;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00152";2023.2850.012.00152.00001;2023-07-28T00:00:00.000-03:00;202307;2850;233938,41;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00059";2023.1301.001.00059.00006;2023-07-18T00:00:00.000-03:00;202307;1301;95160,37;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00053";2023.1301.005.00053.00006;2023-07-28T00:00:00.000-03:00;202307;1301;92,28;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00077";2023.1301.001.00077.00006;2023-07-28T00:00:00.000-03:00;202307;1301;26756,89;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 004";" 00010";2023.1301.004.00010.00005;2023-07-28T00:00:00.000-03:00;202307;1301;1433,71;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00065";2023.1301.001.00065.00006;2023-07-28T00:00:00.000-03:00;202307;1301;14281,81;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00096";2023.1301.001.00096.00001;2023-07-28T00:00:00.000-03:00;202307;1301;43390,97;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00002";2023.4063.001.00002.00007;2023-07-27T00:00:00.000-03:00;202307;4063;1888542,96;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00009";2023.4063.001.00009.00007;2023-07-28T00:00:00.000-03:00;202307;4063;367658,92;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00019";2023.4063.001.00019.00054;2023-07-28T00:00:00.000-03:00;202307;4063;354;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00055";2023.1761.010.00055.00008;2023-07-18T00:00:00.000-03:00;202307;1761;5804,17;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00039";2023.2401.240.00039.00007;2023-07-27T00:00:00.000-03:00;202307;2401;289354,45;
66970229000167;"CLARO NXT TELECOMUNICACOES S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00207";2023.1601.006.00207.00001;2023-07-28T00:00:00.000-03:00;202307;1601;1319,92;
97328306000103;"NOVA ERA INFORMATICA LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 028";" 00033";2023.3162.028.00033.00001;2023-07-06T00:00:00.000-03:00;202307;3162;23900;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 002";" 00007";2023.3052.002.00007.00002;2023-07-19T00:00:00.000-03:00;202307;3052;3175,22;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00089";2023.1701.009.00089.00007;2023-07-19T00:00:00.000-03:00;202307;1701;85621,77;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00014";2023.1761.010.00014.00006;2023-07-28T00:00:00.000-03:00;202307;1761;4431,5;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 007";" 00003";2023.1780.007.00003.00007;2023-07-27T00:00:00.000-03:00;202307;1780;122415,49;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 007";" 00002";2023.1780.007.00002.00007;2023-07-27T00:00:00.000-03:00;202307;1780;4158805,32;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 007";" 00009";2023.1780.007.00009.00007;2023-07-27T00:00:00.000-03:00;202307;1780;4854,84;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00080";2023.4063.005.00080.00040;2023-07-07T00:00:00.000-03:00;202307;4063;361,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00023;2023-07-12T00:00:00.000-03:00;202307;2961;4925,62;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00031;2023-07-18T00:00:00.000-03:00;202307;2961;860,41;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00032;2023-07-18T00:00:00.000-03:00;202307;2961;5958,53;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00036;2023-07-18T00:00:00.000-03:00;202307;2961;8576,92;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00037;2023-07-18T00:00:00.000-03:00;202307;2961;819,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00042;2023-07-20T00:00:00.000-03:00;202307;2961;832;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00043;2023-07-21T00:00:00.000-03:00;202307;2961;11186;
