﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00009";2023.2850.012.00009.00011;2023-11-29T00:00:00.000-02:00;202311;2850;52180,77;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"GABINETE DO SECRETARIO DA SAUDE";" 001";" 00005";2023.2801.001.00005.00011;2023-11-29T00:00:00.000-02:00;202311;2801;505,62;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 015";" 00047";2023.2850.015.00047.00001;2023-11-29T00:00:00.000-02:00;202311;2850;42095,92;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00121;2023-11-29T00:00:00.000-02:00;202311;2850;1691,51;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00033";2023.2850.012.00033.00013;2023-11-29T00:00:00.000-02:00;202311;2850;1903915,15;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 037";" 00004";2023.2850.037.00004.00022;2023-11-29T00:00:00.000-02:00;202311;2850;104880;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 097";" 00003";2023.2850.097.00003.00004;2023-11-29T00:00:00.000-02:00;202311;2850;112399,4;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 010";" 00028";2023.1301.010.00028.00003;2023-11-10T00:00:00.000-02:00;202311;1301;437,28;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00111";2023.1301.001.00111.00002;2023-11-17T00:00:00.000-02:00;202311;1301;43817,65;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00123";2023.1301.001.00123.00001;2023-11-29T00:00:00.000-02:00;202311;1301;9,6;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 010";" 00036";2023.1301.010.00036.00001;2023-11-30T00:00:00.000-02:00;202311;1301;3688,68;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00026";2023.1301.005.00026.00009;2023-11-29T00:00:00.000-02:00;202311;1301;364,45;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00004";2023.4063.001.00004.00011;2023-11-28T00:00:00.000-02:00;202311;4063;562395,72;
