﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"PRESIDENTE - FAPEG",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"BRASILIA - DF","ROBSON DOMINGOS VIEIRA",FAPEG,225.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CEZARINA - GO","JOSE GUILHERME DE SOUZA PINTO",AGRODEFESA,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC.9939 - SEDS",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"ANAPOLIS - GO","PAULO CESAR FERREIRA JUNIOR",SEDS,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"CRISTALINA - GO","FABIANA RODRIGUES CARDOSO",AGRODEFESA,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"GOIANIA - GO","WILSON CORREIA GUIMARAES",SEDUC,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","JEAN CARLOS BONIATTI",AGRODEFESA,115.0,202305
"AGENTE DE POLÍCIA - 16.901",2023-05-15T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"XINGUARA - PA","WESLEY FERREIRA VILAS BOAS",DGPC,1350.0,202305
"GERENTE DE ASSUNTOS SOCIAIS",2023-05-04T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"ITABERAI - GO","PAULA REGINA GOMES ORCINO SIMOES",SGG,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"ESTRELA DO NORTE - GO","JOADSON PEREIRA BARROS",AGRODEFESA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"PIRES DO RIO - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"IVOLANDIA - GO","CARLOS ALBERTO SILVA",AGRODEFESA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"FIRMINOPOLIS - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"PONTALINA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202305
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"BRASILIA - DF","BRUNA FACCO DE MELLO",SEDS,225.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ITABERAI - GO","EVAIR LUCIMAR DUARTE",GOINFRA,1035.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"CABECEIRAS - GO","VALTRUDES BENTO TAVARES",GOINFRA,1035.0,202305
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"ITAPURANGA - GO","ATILA GONCALVES FONSECA",SEDUC,345.0,202305
"ASSESSOR A9",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","WALDSON SILVA SANTANA",DETRAN,115.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"PIRENOPOLIS - GO","MARIANA BATISTA MENDES RODRIGUES",UEG,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ANAPOLIS - GO","MARCOS ALBERTO BARBOSA",GOINFRA,1035.0,202305
"ASSESSOR A9",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"NIQUELANDIA - GO","FLAVIO DA SILVA PINTO",DETRAN,805.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"ANAPOLIS - GO","MARCOS ALBERTO BARBOSA",GOINFRA,805.0,202305
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-05-08T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"ITABERAI - GO","ANDRE LUIZ SARDINHA TAVARES",AGR,230.0,202305
"ASSESSOR A5",2023-05-04T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"GOIANIA - GO","AGUINALDO FERREIRA SANTANA","GOIAS TURISMO",675.0,202305
