CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
1180000207;CENTRAIS ELETRICAS BRASILEIRAS S.A.   ELETROBRAS;7779299000173;CELG GERACAO E TRANSMISSAO S.A.;20220517; ;E.E. PROINFA CONSUMIDOR LIVRE;MWH;1; ; ;33220500001180000207550010000234781091832381
4190000115;LILIANA LIGORI FIGUEIREDO EPP;21652711000110;SECRETARIA DE DESENVOLVIMENTO ECONOMICO CIEN.TEC.AGRI.PEC.IR;20220516; ;FIG ESCADA ALUMINIO DUPLA REG 14/24D 4,50 X 7,50M;PC;1; ; ;35220500004190000115550010000146681894688205
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220509; ;RELE PROTECAO TERMICA 73180FA043;UN;1;224,31;224,31;52220500028986000965550010001303381213508623
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220509; ;RESISTOR FIO 73432NX017;UN;1;69,58;69,58;52220500028986000965550010001303381213508623
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220511; ;CABO ACO 51903162;M;35;2,29;80,12;52220500028986000965550010001304111476735487
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220511; ;CAVALETE FITA SELETORA DD2159G001;UN;60;1,4;83,86;52220500028986000965550010001304111476735487
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220511; ;FITA METALICA 51903263;M;50;11,37;568,67;52220500028986000965550010001304111476735487
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220511; ;PINO FITA SELETORA DE0329X001;UN;60;,71;42,65;52220500028986000965550010001304221591735676
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220511; ;FITA METALICA 51903263;M;50;11,37;568,67;52220500028986000965550010001304261636911515
29372000736;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220516; ;OMNIPAQUE 350 MG I/ ML INJECTABLE SOLUTION, USB X 100 ML,LOT:15812047,FAB:31/01/2022,VAL:3;UN;360;62; ;35220500029372000736550010000485761101580528
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;"CABO 1KV FLEXIVEL PP 3 X  2,5 MM2 ;REF.: C32,5";MT;109;8,9;970,1;52220500048496000173550010000653741361090300
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;"CABO PP FLEXIVEL 500V 2 X 1,0 MM2 ;REF.: CPP21D";MT;100;3,18;318;52220500048496000173550010000653741361090300
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;DISJUNTOR CX MOLD TRIF  70A SDLS70;PC;1;350;350;52220500048496000173550010000653741361090300
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220502; ;"DISJUNTOR GE-TRIPOLAR  70-A TQC3470 ;REF.: TQC3470";PC;1;210;210;52220500048496000173550010000653741361090300
