CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
1180000207;CENTRAIS ELETRICAS BRASILEIRAS S.A.   ELETROBRAS;7779299000173;CELG GERACAO E TRANSMISSAO S.A.;20220418; ;E.E. PROINFA CONSUMIDOR LIVRE;MWH;1; ; ;33220400001180000207550010000232771406023962
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;ACUCAR CRISTAL VALE 2KG;PT;2;7,5;15;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;ACUCAR CRISTAL VALE 5KG;UN;1;17,9;17,9;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;APRESUNTADO SADIA;KG;1;28;28;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;CAFE CAJUBA 250G;UN;4;9,5;38;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;CANETA BIC CRISTAL AZUL;UNID;10;1;10;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;COPO DESC BELLA 200ML TRANSP 100UN PS;UNID;3;5,9;17,7;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;COPO DESC COPOBRAS 200ML TRA 100UN PP;UNID;3;5,6;16,8;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;DESINF PINHO BRIL LAVANDA 1LT;UNID;1;6,1;6,1;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;DET LIMPOL CRISTAL 500ML;UNID;2;2,3;4,6;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;ESPONJA 3M LIMPEZA SC TININDO LV12 PG10;UNID;1;1,3;1,3;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;INSET. RAID AERO MULT B.AGUA 12X300;UNID;2;11,5;23;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;JARRA UZ PLUS 2L VERDE AGUA;UNID;1;16,8;16,8;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;PAO FORMA PULLMAN INTEGRAL;PT;1;9;9;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;QUEIJO MUSSARELA FATIADO COOPATOS 150G;UNI;2;6,1;12,2;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;REFRIG. COCA COLA 2LTS;UN;2;8,9;17,8;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;SABONETE DAVENE LA FLORE ERVA DOCE 180GR;UNID;2;4,4;8,8;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220402;256;SUCO DEL VALLE 1L UVA;UN;2;7;14;52220400020610000157550010000002561000025618
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;AGUA SANITARIA QBOA 5LTS;UN;1;16,5;16,5;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;ALCOOL SOL 70 GL 1LT;UNID;6;7,25;43,5;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;CANETA BIC CRISTAL;UN;10;1;10;52220400020610000157550010000002591000025911
20610000157;JANIO E LINDAMAR LTDA;1616929000102;SANEAMENTO DE GOIAS S/A;20220406;259;COPO DESC. COPOBRAS 200ML;UNI;7;6,15;43,05;52220400020610000157550010000002591000025911
