﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 10/2023#COMPLEMEN";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-16T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;26064,72;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00218";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;102175,03;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00219";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;950103,39;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00005";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;12022,07;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;112399,4;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00223";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2850;19637993,88;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00223";"FP 11/2023#";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;3;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00198";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2850;6146323,17;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00017";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2850;14566,72;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00024";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2850;3129,91;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 11/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2850;1742896,25;
1409580000219;"ESTADO DE GOIAS";" 00090";"FOLHA NOVEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";1301;159,15;
1409580000219;"ESTADO DE GOIAS";" 00113";"FOLHA NOVEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";1301;23550;
1409580000219;"ESTADO DE GOIAS";" 00016";"FOLHA NOVEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";1301;7015,99;
1409580000219;"ESTADO DE GOIAS";" 00111";"INSS NOVEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";1301;43322,65;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";"202300036014502 DUAM";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-22T00:00:00.000-02:00;202311;Outros;4063;7194,35;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00007";"GRAT ANUÊNIOS 11/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-11-22T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4063;672164,92;
3783850000100;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";" 00001";28122;"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";2023-11-30T00:00:00.000-02:00;202311;Fatura;3351;52053;
2056729000105;"PREFEITURA MUNICIPAL DE RIO VERDE";" 00209";"RESS. PESSOAL CEDIDO";"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2850;53635,75;
29979036006939;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00111";FOLHA-11/2023;"AGENCIA GOIANA DE HABITACAO S/A";2023-11-23T00:00:00.000-02:00;202311;Outros;4094;34916,52;
37391869000114;"HARMONIA MUSICAL LTDA";" 00016";"NF. Nº 130612";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-11-17T00:00:00.000-02:00;202311;Fatura;1761;10549,86;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00060";11/2023-CEDIDOS;"METROBUS TRANSPORTE COLETIVO S/A";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";4093;142001,53;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00004";"PARCELA 11 AGO/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-11-20T00:00:00.000-02:00;202311;Outros;3101;2459078,26;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00053";"06538/2023 - LIQ";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-11-07T00:00:00.000-02:00;202311;Fatura;3201;94,75;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";"6540/2023 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-10T00:00:00.000-02:00;202311;Fatura;2401;202,25;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";6540/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-10T00:00:00.000-02:00;202311;Fatura;2401;4011,25;
