﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","MARIA ZILDA VAZ",SEDS,115.0,202312
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"SANTA ROSA DE GOIAS - GO","JOSE ROBERTO BRANQUINHO REIS",GOINFRA,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"CIDADE OCIDENTAL - GO","FABIO DA COSTA SIMAO",SGG,115.0,202312
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","DENILSON VIEIRA LOPES",EMATER,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PORANGATU - GO","BRUNO ARANTES DE SOUZA",GOINFRA,1035.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-02T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"RIO BONITO - RJ","MAURICIO BARBOSA DE OLIVEIRA",SSP,3150.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-12-12T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"SAO JOAO D'ALIANCA - GO","MILTON BATISTA DE CARVALHO",GOINFRA,575.0,202312
"AGENTE EDUCACIONAL DE APOIO E REFORÇO ESCOLAR - STA HELENA",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"SILVANIA - GO","LARESSA DUTRA RIBEIRO VICENTE",DETRAN,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CALDAS NOVAS - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202312
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"ANAPOLIS - GO","WEBER DE CASTRO REIS ROSA",SEDUC,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"JARAGUA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202312
"ASSESSOR A7",2023-12-01T00:00:00.000-02:00,2023-12-03T00:00:00.000-02:00,"JATAI - GO","LUCAS DE SOUZA FERREIRA",SECAMI,575.0,202312
"CHEFE DE GABINETE",2023-12-04T00:00:00.000-02:00,2023-12-04T00:00:00.000-02:00,"BRASILIA - DF","PAULA STELLA ROSA COELHO",SEAPA,225.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"DOVERLANDIA - GO","GLEYDSON WENDELL GOMES DA SILVA",GOINFRA,1035.0,202312
"TÉCNICO EM ENFERMAGEM - 18.464",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"RIO VERDE - GO","JUSSINEIDE DA PENHA SOTER CHAGAS",SES,115.0,202312
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"SITIO D'ABADIA - GO","MARIA DO CARMO ALVES SOARES",SES,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"SAO LUIZ DO NORTE - GO","REGINALDO RIBEIRO ROCHA",SECOM,115.0,202312
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ARENOPOLIS - GO","BARTOLOMEU FERNANDES DA SILVA",SGG,115.0,202312
"ANALISTA - IQUEGO - 220 H",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","LARISSA GONCALVES FANTATO",SES,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"URUACU - GO","LORENA PEREIRA DA SILVA",GOINFRA,1035.0,202312
"ASSESSOR A7",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ANAPOLIS - GO","MARIO NEY CUNHA FERNANDES APPROBATO",SSP,115.0,202312
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-12-11T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"IPORA - GO","WALERIA BORGES PAULINO",SES,575.0,202312
"ASSESSOR A5",2023-12-20T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CATALAO - GO","SINVAL LOPES DA SILVA JUNIOR",SECOM,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"FLORES DE GOIAS - GO","AILA MANUELA SOUZA SILVA",AGRODEFESA,115.0,202312
"PROFESSOR - IV",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","KARLA SILVA CABRAL",SEDUC,345.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"BARRO ALTO - GO","JAIRO PRUDENTE DE OLIVEIRA",DETRAN,345.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-02T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"FIRMINOPOLIS - GO","SELON VENANCIO PEREIRA",DETRAN,115.0,202312
"ASSESSOR A5",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ANAPOLIS - GO","CHRISTIANE AFONSO DE CAMARGO",DETRAN,115.0,202312
"AGENTE DE SEGURANÇA SOCIOEDUCATIVO - PCR - 20.649",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"ANAPOLIS - GO","RAYANNE OLIVEIRA FARIA",SEDS,115.0,202312
"TERCEIRO SARGENTO - LEI 15.668",2023-12-02T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"ARAGARCAS - GO","JEFERSON VAZ FERNANDES",SECAMI,115.0,202312
"ASSESSOR A9",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"FAINA - GO","DORIVALDO FERREIRA BRITO",SES,230.0,202312
"AUDITOR - 18.464",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"HEITORAI - GO","SONIA CRISTINA MOREIRA ISSLER",SES,115.0,202312
"ASSESSOR A1",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"CAMPO LIMPO DE GOIAS - GO","JOSE CARLOS SOUTO PANTOJA",SGG,115.0,202312
"ASSESSOR A9",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","KAMILA FERREIRA LIMA",EMATER,115.0,202312
