﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 04/2023 COMPL";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-16T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2850;16491,23;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00031";"FP 05/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2850;87040,4;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00032";"FP 05/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2850;3224465,64;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00004";"FP 05/2023 RPPS";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;Outros;2850;97838,44;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 05/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;Outros;2850;4534,55;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00030";"FP 05/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2850;6411047,67;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 05/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2850;968002,82;
1409580000219;"ESTADO DE GOIAS";" 00062";"CONS E EMPR RPPS MAI";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1301;10368,99;
1409580000219;"ESTADO DE GOIAS";" 00004";"FUNCAM RPPS MAI";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";1301;15;
1409580000219;"ESTADO DE GOIAS";" 00069";"SUBS CARG COM RGPSM";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1301;310385,96;
1409580000219;"ESTADO DE GOIAS";" 00079";"FUNCAM RGPS MAI";"GABINETE DO VICE-GOVERNADOR";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1301;1950;
