﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 10/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-19T00:00:00.000-02:00;202310;Outros;2850;7266;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00010";"FP 10/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-19T00:00:00.000-02:00;202310;Outros;2850;1050;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 10/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2850;15447228,35;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00041";"FP 10/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";2850;11693,32;
1409580000219;"ESTADO DE GOIAS";" 00109";"FOLHA OUTUBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-10-24T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1301;1685,96;
1409580000219;"ESTADO DE GOIAS";" 00017";"FOLHA OUTUBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-10-24T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1301;11693,32;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00020";"FGTS 10/23 COMP";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-31T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4063;4395,92;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00046";"VANT SENT JUD 10/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";4063;78076,14;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00061";"ADC DIVERSOS 10/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";4063;596502,84;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00001";"FEDRO 10/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4063;786;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00036";2023-5-DGI;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-25T00:00:00.000-02:00;202310;Outros;4063;200000;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00009";"NF. Nº 5343...";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-10-18T00:00:00.000-02:00;202310;Fatura;1761;387,16;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00039";"635 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-26T00:00:00.000-02:00;202310;"Nota Fiscal";2401;3265;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00135";"SETEMBRO/2023 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-06T00:00:00.000-03:00;202310;Fatura;2401;33019,81;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00004";10/2023;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-24T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4093;158333,18;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00043";10/2023/CEDIDOS;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4093;196307,88;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00005";10/2023..;"METROBUS TRANSPORTE COLETIVO S/A";2023-10-30T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";4093;14808,75;
