﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00004";"FP 08/2023";"GABINETE DO SECRETARIO DA SAUDE";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";2801;63050,13;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 08/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-24T00:00:00.000-03:00;202308;Outros;2850;3780,34;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 08/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-24T00:00:00.000-03:00;202308;Outros;2850;9666;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00015";"FP 08/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";2850;4725;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00025";"FP 08/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";2850;94612,82;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 08/2023 RGPS";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-24T00:00:00.000-03:00;202308;Outros;2850;5000;
1409580000219;"ESTADO DE GOIAS";" 00019";"DIÁRIA NO ESTADO";"GABINETE DO VICE-GOVERNADOR";2023-08-22T00:00:00.000-03:00;202308;Outros;1301;20000;
1409580000219;"ESTADO DE GOIAS";" 00004";"FOLHA AGOSTO/2023";"GABINETE DO VICE-GOVERNADOR";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1301;1814,02;
1409580000219;"ESTADO DE GOIAS";" 00077";"FOLHA AGOSTO/2023";"GABINETE DO VICE-GOVERNADOR";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1301;24489,36;
1409580000219;"ESTADO DE GOIAS";" 00069";"FOLHA AGOSTO/2023";"GABINETE DO VICE-GOVERNADOR";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1301;313076,66;
1409580000219;"ESTADO DE GOIAS";" 00061";"FOLHA AGOSTO/2023";"GABINETE DO VICE-GOVERNADOR";2023-08-28T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";1301;41832,64;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";23083108930005303DUA;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-01T00:00:00.000-03:00;202308;Outros;4063;0;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";"GRAT REPRES. 08/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4063;578116,53;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00013";"FÉRIAS ESTAT 08/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4063;126603,89;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00014";"FÉRIAS CLT 08/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4063;466900,06;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00018";"PENSÃO ALIM 08/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-25T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";4063;60400,6;
