﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00002";2023.2850.012.00002.00004;2023-05-17T00:00:00.000-03:00;202305;2850;410711,75;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 075";" 00001";2023.2850.075.00001.00004;2023-05-17T00:00:00.000-03:00;202305;2850;3612;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00003";2023.2850.072.00003.00009;2023-05-30T00:00:00.000-03:00;202305;2850;78632,32;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00054;2023-05-30T00:00:00.000-03:00;202305;2850;2244,18;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 015";" 00002";2023.2850.015.00002.00005;2023-05-30T00:00:00.000-03:00;202305;2850;1883288,23;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00014";2023.2850.012.00014.00005;2023-05-30T00:00:00.000-03:00;202305;2850;1150403,43;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00024";2023.2850.012.00024.00005;2023-05-30T00:00:00.000-03:00;202305;2850;4826,65;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00034";2023.2850.012.00034.00005;2023-05-30T00:00:00.000-03:00;202305;2850;19903338,18;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00028";2023.2850.012.00028.00005;2023-05-30T00:00:00.000-03:00;202305;2850;131,28;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00030";2023.2850.012.00030.00011;2023-05-30T00:00:00.000-03:00;202305;2850;6411047,67;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"GABINETE DO SECRETARIO DA SAUDE";" 001";" 00004";2023.2801.001.00004.00005;2023-05-30T00:00:00.000-03:00;202305;2801;62753,15;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00145";2023.2850.012.00145.00002;2023-05-30T00:00:00.000-03:00;202305;2850;414241,32;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00003";2023.2850.016.00003.00005;2023-05-30T00:00:00.000-03:00;202305;2850;2400;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 004";" 00004";2023.1301.004.00004.00004;2023-05-30T00:00:00.000-03:00;202305;1301;6802,6;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 004";" 00008";2023.1301.004.00008.00003;2023-05-30T00:00:00.000-03:00;202305;1301;10203,9;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 009";" 00006";2023.1301.009.00006.00004;2023-05-30T00:00:00.000-03:00;202305;1301;388,31;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00020";2023.4063.001.00020.00004;2023-05-03T00:00:00.000-03:00;202305;4063;228306,41;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00004";2023.4063.001.00004.00005;2023-05-29T00:00:00.000-03:00;202305;4063;612828,63;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00006";2023.4063.001.00006.00005;2023-05-29T00:00:00.000-03:00;202305;4063;11429,4;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00007";2023.4063.001.00007.00005;2023-05-29T00:00:00.000-03:00;202305;4063;707340,13;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00015";2023.4063.001.00015.00005;2023-05-29T00:00:00.000-03:00;202305;4063;460178,4;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00054";2023.1761.010.00054.00001;2023-05-09T00:00:00.000-03:00;202305;1761;601,89;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00054";2023.1761.010.00054.00002;2023-05-17T00:00:00.000-03:00;202305;1761;1324,14;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00017";2023.1761.010.00017.00013;2023-05-17T00:00:00.000-03:00;202305;1761;527,65;
3783850000100;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";IQUEGO;" 005";" 00034";2023.2890.005.00034.00007;2023-05-30T00:00:00.000-03:00;202305;2890;5050;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";GOINFRA;" 055";" 00005";2023.4063.055.00005.00001;2023-05-12T00:00:00.000-03:00;202305;4063;466194,43;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00109";2023.2401.016.00109.00003;2023-05-04T00:00:00.000-03:00;202305;2401;4963,62;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00225";2023.1701.009.00225.00003;2023-05-05T00:00:00.000-03:00;202305;1701;18;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 022";" 00002";2023.1701.022.00002.00003;2023-05-26T00:00:00.000-03:00;202305;1701;0;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00047";2023.2401.016.00047.00002;2023-05-10T00:00:00.000-03:00;202305;2401;2966,89;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DE GOIÁS";" 001";" 00002";2023.2550.001.00002.00008;2023-05-08T00:00:00.000-03:00;202305;2550;1566,53;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DE GOIÁS";" 001";" 00001";2023.2550.001.00001.00001;2023-05-09T00:00:00.000-03:00;202305;2550;5163,39;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";" 017";" 00010";2023.0801.017.00010.00004;2023-05-10T00:00:00.000-03:00;202305;801;2090,93;
