﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00029";2023.2850.012.00029.00002;2023-02-10T00:00:00.000-02:00;202302;2850;4064,65;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 015";" 00002";2023.2850.015.00002.00002;2023-02-27T00:00:00.000-03:00;202302;2850;1820373,73;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00010";2023.2850.012.00010.00002;2023-02-27T00:00:00.000-03:00;202302;2850;1861345,09;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00013;2023-02-27T00:00:00.000-03:00;202302;2850;2827,38;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00047";2023.2850.012.00047.00002;2023-02-27T00:00:00.000-03:00;202302;2850;211309,25;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00014";2023.1301.005.00014.00002;2023-02-03T00:00:00.000-02:00;202302;1301;0;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00024";2023.1301.005.00024.00001;2023-02-03T00:00:00.000-02:00;202302;1301;1520,52;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00027";2023.1301.005.00027.00001;2023-02-27T00:00:00.000-03:00;202302;1301;3000;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00055";2023.1301.001.00055.00001;2023-02-27T00:00:00.000-03:00;202302;1301;621,56;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00075";2023.1301.001.00075.00001;2023-02-27T00:00:00.000-03:00;202302;1301;6035,68;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 003";" 00006";2023.1301.003.00006.00001;2023-02-27T00:00:00.000-03:00;202302;1301;15;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 027";" 00002";2023.4063.027.00002.00003;2023-02-25T00:00:00.000-02:00;202302;4063;7005;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00002";2023.4063.001.00002.00002;2023-02-25T00:00:00.000-02:00;202302;4063;2407585,67;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00006";2023.4063.001.00006.00002;2023-02-25T00:00:00.000-02:00;202302;4063;10371,6;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00008";2023.4063.001.00008.00002;2023-02-25T00:00:00.000-02:00;202302;4063;34455,92;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00009";2023.4063.001.00009.00002;2023-02-25T00:00:00.000-02:00;202302;4063;304130,76;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 020";" 00061";2022.1761.020.00061.00037;2023-02-16T00:00:00.000-02:00;202302;1761;5364,56;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 218";" 00005";2023.2401.218.00005.00001;2023-02-03T00:00:00.000-02:00;202302;2401;225156,64;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";METROBUS;" 022";" 00009";2023.4093.022.00009.00001;2023-02-14T00:00:00.000-02:00;202302;4093;143969,62;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"SUPERINT. EXEC. ASSUNTOS METROPOLITANOS";" 004";" 00002";2018.3704.004.00002.00001;2023-02-09T00:00:00.000-02:00;202302;3704;240000;
