﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00008";"FP 12/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-18T00:00:00.000-02:00;202312;Outros;2850;80838,88;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 12/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2850;226;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00028";"FP 12/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";2850;131,28;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00005";"FP 12/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-18T00:00:00.000-02:00;202312;Outros;2850;70320;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00004";"FP 12/2023";"GABINETE DO SECRETARIO DA SAUDE";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";2801;62321,95;
1409580000219;"ESTADO DE GOIAS";" 00106";"FOLHA DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1301;73535,19;
1409580000219;"ESTADO DE GOIAS";" 00108";"FOLHA DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1301;12642,15;
1409580000219;"ESTADO DE GOIAS";" 00110";"FOLHA DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1301;5771,21;
1409580000219;"ESTADO DE GOIAS";" 00010";"FOLHA DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Desconto";1301;14;
1409580000219;"ESTADO DE GOIAS";" 00014";"FOLHA DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1301;200;
1409580000219;"ESTADO DE GOIAS";" 00017";"FOLHA DEZEMBRO/2023";"GABINETE DO VICE-GOVERNADOR";2023-12-15T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";1301;11693,32;
