CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
1180000207;CENTRAIS ELETRICAS BRASILEIRAS S.A.   ELETROBRAS;7779299000173;CELG GERACAO E TRANSMISSAO S.A.;20220125; ;E.E. PROINFA CONSUMIDOR LIVRE;MWH;1; ; ;33220100001180000207550010000227451673794977
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;3918382000125;AGENCIA DE FOMENTO DE GOIAS S A;20220103; ;PLACA ELETRONICA ELEVADOR JV0260G001;UN;1;146,83;146,83;52220100028986000965550010001251271468944720
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;3918382000125;AGENCIA DE FOMENTO DE GOIAS S A;20220103; ;SENSOR POCO ELEVADOR 73424XE001;UN;2;58,7;117,4;52220100028986000965550010001251271468944720
28986000965;ELEVADORES ATLAS SCHINDLER S.A.;37261757000149;GAB.MILITAR DA GOVERNADORIA ESTADUA/SUPERITENDENCIA DO SERV.;20220120; ;REATOR LAMPADA FLUORESCENTE 73454RA013;UN;2;14,23;28,46;52220100028986000965550010001258421292462405
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220114; ;MOBILIARIO (CARRINHO SUPORTE) COM FONTE DE ALIMENTACAO PARA TENSAO DE 110 V DE APARELHO DE;UN;1; ; ;31220100029372000221550040000141001101104770
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220114; ;MODULO DE ELETROCARDIOGRAFO ETIQUETAS E CABOS ELETRICOS COM PECAS DE CONEXAO;UN;1; ; ;31220100029372000221550040000141001101104770
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220114; ;SISTEMA DE ULTRASOM LOGIQ E, MODELO LOGIQ E COMPOSTO DE: 1 LICENCA IMPRESSA DE SOFTWARE AP;UN;1; ; ;31220100029372000221550040000141001101104770
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220114; ;TRANSDUTOR (4C-RS) COM RECURSOS DE ANALISE ESPECTRAL DOPPLER DE USO EXCLUSIVO EM APARELHO;UN;1; ; ;31220100029372000221550040000141001101104770
29372000221;GE HEALTHCARE DO BRASIL COM E SERV P/ EQUIP. MEDHOSPIT LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220114; ;TRANSDUTOR (E8C-RS) COM RECURSOS DE ANALISE ESPECTRAL DOPPLER DE USO EXCLUSIVO EM APARELHO;UN;1; ; ;31220100029372000221550040000141001101104770
48496000173;CENTRAL DE ELETRIFICACAO ITUMBIARA;1616929000102;SANEAMENTO DE GOIAS S/A  SANEAGO;20220118; ;"BUCHA REDUCAO GALVANIZADA 1 X 0.3/4 ;REF.: BRG134";PC;1;9,5;9,5;52220100048496000173550010000632321863559470
