﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166156;0.0;202200036015430;"Tubo corrugado PEAD, parede dupla, interna lisa, na configuração PBA (Pontal Bolsa Anel) JEI para água pluvial.";CONTRATO;18082715000104;-1000000000;"Não se aplica";"MANOUKIAN COMERCIO TRANSPORTES E SERVICOS LTDA";2023;"EMPENHO 1";2024-01-19T00:00:00.000-02:00;2023-01-20T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;445293.0;0.0;0.0;37107.75;202301
0;166256;0.0;202300015000091;"contratação de empresa especializada no fornecimento e instalação de telas de policarbonato alveolar para atender as necessidades da Secretaria de Estado da Casa Militar.";"DISPENSA DE LICITAÇÃO";00000000000000;-1000000000;"Não se aplica";"Não se aplica";1900;0;2023-12-31T00:00:00.000-02:00;2023-01-30T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;11700.0;0.0;0.0;0.0;202301
0;166124;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;13533610000100;-1000000000;"Não se aplica";"WEBLABOR SAO PAULO MATERIAIS DIDATICOS LTDA -EPP";2023;07;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;41051.94;0.0;0.0;0.0;202301
0;166036;0.0;202200004071977;"Fornecimento de licença do software Ábacus 6.0 não customizável, modalidade plano empresarial, para 2 (dois) usuários.";CONTRATO;13433599000107;-1000000000;"Não se aplica";"LOGIKE SOFTWARES LTDA";2023;001;2024-01-16T00:00:00.000-02:00;2023-01-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;1078.8;0.0;0.0;0.0;202301
0;166100;0.0;202216448047559;"SERVIÇOS DE ABASTECIMENTO DE COMBUSTÍVEL";CONTRATO;05340639000130;-1000000000;"Não se aplica";"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA";2022;037;2025-01-23T00:00:00.000-02:00;2023-01-23T00:00:00.000-02:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;1.297286761E7;0.0;0.0;0.0;202301
0;166057;0.0;202100010006017;"Contratação de empresa para o fornecimento de  equipamentos médicos hospitalares  para fins de operação e funcionamento dos SVOs - Serviços de Verificação de Óbitos, nos seguintes municípios goianos: Goiânia, Anápolis, Rio Verde, Ceres, Uruaçu, Formosa, Luziânia e Caldas Novas";CONTRATO;05743288000108;-1000000000;"Não se aplica";"HOSPCOM EQUIPAMENTOS HOSPITALARES EIRELI";2022;113;2024-01-20T00:00:00.000-02:00;2023-01-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;731906.8;0.0;0.0;0.0;202301
0;165956;0.0;201900010031699;"Contratação de empresa especializada na prestação de serviços para realização de cursos, seminários, congressos, reuniões e oficinas, em Goiânia e Municípios do interior de Goiás, para promover a educação permanente dos trabalhadores da saúde, com objetivo de atender as demandas da Secretaria de Estado da Saúde de Goiás";CONTRATO;04433214000102;-1000000000;"Não se aplica";"EVENTUAL LIVE MARKETING DIRETO EIRELI";2022;122;2024-01-11T00:00:00.000-02:00;2023-01-12T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;4495595.88;0.0;0.0;374632.99;202301
0;166098;0.0;202200005015065;"AQUISIÇÃO DE CAFÉ";SERVIÇOS;24240240000121;-1000000000;"Não se aplica";"COMERCIAL MONTEIRO LTDA";1900;0;2024-01-18T00:00:00.000-02:00;2023-01-19T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;38316.16;0.0;0.0;0.0;202301
0;166424;0.0;202216448049706;"Aquisição de 7000 (sete mil) cadeados tetras necessários ao atendimento das
demandas de 92 (noventa e duas) Unidade Prisionais, por meio da nota de empenho nº 2023.2906.007.00015";CONTRATO;40426345000126;-1000000000;"Não se aplica";"CITE ELETRODOMESTICOS LTDA";2023;023290600700015;2024-01-19T00:00:00.000-02:00;2023-01-19T00:00:00.000-02:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;735000.0;0.0;0.0;0.0;202301
0;166144;0.0;202200006056975;"Fornecimento de Kit's de materiais escolares, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino.";CONTRATO;11386332000172;-1000000000;"Não se aplica";"EDULAB   COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA";2023;005;2023-02-24T00:00:00.000-02:00;2023-01-25T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;428207.4;0.0;0.0;0.0;202301
0;166177;0.0;202200022048020;"Aquisição de materiais de expediente, conforme as disposições, exigências, especiﬁcações e quantidades estabelecidas no Termo de Referência, para recomposição do estoque utilizado nas demandas do IPASGO";CONTRATO;10867306000101;-1000000000;"Não se aplica";"BRAVA FORTE COMERCIAL EIRELI";2023;00025;2024-01-17T00:00:00.000-02:00;2023-01-17T00:00:00.000-02:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;1823.2;0.0;0.0;0.0;202301
0;165919;0.0;202214304002505;"Locação, pelo período de 12 (doze) meses, de 01 (uma) vaga de estacionamento para guardar os veículos a disposição da Secretaria de Estado de Desenvolvimento e Inovação (SEDI).";CONTRATO;29895310000101;-1000000000;"Não se aplica";"OMG DE PAULA ROTA 84 ESTACIONAMENTO";2022;41;2024-01-08T00:00:00.000-02:00;2023-01-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";SEDI;2760.0;0.0;0.0;0.0;202301
0;166123;0.0;202100010059544;"fornecimento de equipamentos necessários ao desenvolvimento e aprimoramento das atividades relacionadas ao diagnóstico laboratorial de doenças de interesse em saúde pública e a estruturação de atividades para a Vigilância Laboratorial do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros (LACEN), da Secretaria de Estado da Saúde de Goiás (SES-GO), conforme as especificações técnicas, condições, exigências e obrigações estabelecidas no Termo de Referência.";CONTRATO;03010937000136;-1000000000;"Não se aplica";"EPPENDORF DO BRASIL LTDA";2023;06;2024-01-23T00:00:00.000-02:00;2023-01-24T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;11621.460000000001;0.0;0.0;0.0;202301
0;166179;0.0;202200022048020;"Aquisição de materiais de expediente, conforme as disposições, exigências, especiﬁcações e quantidades estabelecidas no Termo de Referência, para recomposição do estoque utilizado nas demandas do IPASGO";CONTRATO;37301317000178;-1000000000;"Não se aplica";"EXCEL COMERCIO E SERVICOS LTDA";2023;00027;2024-01-17T00:00:00.000-02:00;2023-01-17T00:00:00.000-02:00;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS";IPASGO;899.4;0.0;0.0;0.0;202301
