﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171526;0.0;202300004024523;"PRESTAÇÃO DOS SERVIÇOS DE ARRECADAÇÃO DE RECEITAS ESTADUAIS, POR INTERMÉDIO DE GUIA NACIONAL DE RECOLHIMENTO DE TRIBUTOS ESTADUAIS – GNRE, E RESPECTIVA PRESTAÇÃO DE CONTAS POR MEIO ELETRÔNICO, SOB DEMANDA​, POR UM PERÍODO DE 60 (SESSENTA) MESES.";CONTRATO;00000000000191;-1000000000;"Não se aplica";"BANCO DO BRASIL SA";2023;032;2028-12-07T00:00:00.000-02:00;2023-12-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;2093947.67;0.0;0.0;0.0;202312
0;171580;0.0;202317576003620;"Contratação de empresa especializada no fornecimento de hospedagens para a execução dos Jogos Abertos de Goiás 2023.";CONTRATO;07030637000170;-1000000000;"Não se aplica";"TRIP LOCACOES E EVENTOS LTDA-EPP";2023;58;2024-06-07T00:00:00.000-03:00;2023-12-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;446470.0;0.0;0.0;0.0;202312
0;171769;0.0;202300006107513;"Fornecimento de Climatizadores Móveis via adesão a Ata de Registro de Preços nº. 06/2023-A, registrada por esta Secretaria, para atender as necessidades das 85 unidades de Ensino da Rede Estadual de Educação.";CONTRATO;01631137000107;-1000000000;"Não se aplica";"FORTERM REPRESENTACOES E COMERCIO LTDA";2023;216;2024-06-25T00:00:00.000-03:00;2023-12-26T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;306358.0;0.0;0.0;0.0;202312
0;171540;0.0;202300029003675;"Trata-se de contratação de empresa especializada no fo
rnecimento de gêneros alimentícios e materiais de copa e cozinha, visando at
ender a Agência Goiana de Regulação, Controle e Fiscalização de Serviços Púb
licos - AGR";CONTRATO;33559527000100;-1000000000;"Não se aplica";"PAPELARIA COLEGIAL LTDA";2023;017/2023;2023-12-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;11919.0;0.0;0.0;11919.0;202312
0;171821;0.0;202300007008059;"aquisição de Computador Básico e Estabilizador para a Delegacia de Proteção a Crianças e Adolescentes - DPCA, Delegacia de Santa Helena – DPSH e Delegacia Estadual de Repressão a Crimes Contra o Meio Ambiente - DEMA.";CONTRATO;40143803000110;-1000000000;"Não se aplica";"AZULDATA TECNOLOGIAS LTDA";2023;177;2024-12-13T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;9652.0;0.0;0.0;0.0;202312
0;171581;0.0;202316448052502;"Processo: 202316448052502. Contratante: Estado de Goiás/
Diretoria Geral de Administração Penitenciária. Contratada:
SARAIVA DISTRIBUIDORA EIRELI - ME, inscrita no CNPJ/MF
sob o nº 03.818.333/0001-10. Objeto: Aquisição de bebedouros,
incluindo montagem e instalação para aparelhar a Corregedoria
Setorial da Diretoria-Geral de Administração Penitenciária -DGAP
e aquisição de itens para criação de estúdio na Gerência de
Ensino, que tem por objeto estruturar o Sistema Prisional quanto
ao aparelhamento de Corregedorias, Ouvidoria e Escolas Penais.
Recurso: 17000280 - Outras Vinculações de Transferências. Valor
total: R$ 770,00 (setecentos e setenta reais). Data da assinatura:
06/12/2023. Vigência: 06/12/2023 à 06/12/2024";CONTRATO;03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";2023;053;2024-12-06T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;770.0;0.0;0.0;0.0;202312
0;171847;0.0;202300036010797;"O objeto deste contrato é a EXECUÇÃO DE SERVIÇOS DE CONSERVAÇÃO PREVENTIVA DE PAVIMENTOS ASFÁLTICOS A SEREM PRESTADOS NOS MUNICÍPIOS QUE COMPÕEM O LOTE 52 DO PROGRAMA GOIÁS EM MOVIMENTO - EIXO MUNICÍPIOS (ÁGUA FRIA DE GOIÁS, ALTO PARAÍSO DE GOIÁS, BARRO ALTO, CABECEIRAS, MIMOSO DE GOIÁS, PADRE BERNARDO, PLANALTINA, SÃO LUIZ DO NORTE E VILA PROPÍCIO), NESTE ESTADO.";CONTRATO;16910656000181;-1000000000;"Não se aplica";"JS CONSTRUTORA E LOCADORA LTDA";2023;128;2026-11-30T00:00:00.000-02:00;2023-12-16T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;1.398884777E7;0.0;0.0;0.0;202312
0;171726;0.0;202300005005075;"Contratação de empresa especializada na prestação de serviços continuados de limpeza, conservação, copa, jardinagem e encarregado, além da mão de obra, o fornecimento de todos
materiais, insumos, produtos, uniformes, equipamentos de proteção individual (EPI’s) e de proteção coletiva (EPC’s).";CONTRATO;10446523000110;-1000000000;"Não se aplica";"PRESTA SERVICOS TECNICOS LTDA-EPP";2023;046;2024-12-06T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;5834347.08;0.0;0.0;0.0;202312
0;171591;0.0;202320921000267;"O presente contrato tem por objeto a contratação de 01 (uma) licença de uso da ferramenta de pesquisa de preços denominada ""Banco de Preços"", contemplando a disponibilização de 03 (três) acessos, não simultâneos, treinamento e suporte técnico ilimitado.";CONTRATO;07797967000195;-1000000000;"Não se aplica";"NP TECNOLOGIA E GESTAO DE DADOS LTDA";2023;04;2024-12-11T00:00:00.000-02:00;2023-12-11T00:00:00.000-02:00;"SECRETARIA DE ESTADO DO ENTORNO DO DISTRITO FEDERAL";SEDF;11580.0;0.0;0.0;0.0;202312
0;171868;0.0;202300036007531;"O objeto deste contrato é a EXECUÇÃO DE OBRAS DE ARTE ESPECIAIS, NA GO-114, MUNICÍPIO DE NOVA ROMA-GO, NESTE ESTADO.";CONTRATO;05000710000135;-1000000000;"Não se aplica";"IBIZA CONSTRUTORA LTDA";2023;129;2024-12-13T00:00:00.000-02:00;2023-12-13T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;3527570.12;0.0;0.0;0.0;202312
