﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","MARCELO CHRISTIAN MENDES DA SILVA",AGRODEFESA,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"RIO VERDE - GO","GILVANIA MARIA DA SILVA",AGR,920.0,202306
"SEGUNDO TENENTE - 15.668",2023-06-22T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"GOIANIA - GO","VIRGINIA ALTOE",CBM,345.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"MONTIVIDIU DO NORTE - GO","FABIO JUNIO RIBEIRO GONCALVES DOS SANTOS",SEDUC,115.0,202306
"C. TEMPORÁRIO - PROFESSOR DE NÍVEL SUPERIOR - SEL - DEC. 9.878",2023-06-02T00:00:00.000-03:00,2023-06-04T00:00:00.000-03:00,"CAMPOS BELOS - GO","ISABELLA GOMES CARRIJO MENDES DAVI",SEEL,575.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-14T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIAS - GO","CLAUDIA CUNHA BORGES DE QUEIROZ",SES,575.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"SERRANOPOLIS - GO","ROBSON OLIVEIRA GUSTAVO",AGRODEFESA,115.0,202306
"ANALISTA AMBIENTAL - 19.633",2023-06-27T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","VALTER DE OLIVEIRA NEVES JUNIOR",SEMAD,805.0,202306
"GERENTE DE INTEGRAÇÃO INTERFEDERATIVA",2023-06-14T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIANIA - GO","RIANE NATALIA SOARES VASCONCELOS",SEDF,900.0,202306
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-06-29T00:00:00.000-03:00,2023-07-02T00:00:00.000-03:00,"GOIATUBA - GO","IRONEI ANGELO DOS SANTOS",AGR,690.0,202306
