﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;168257;0.0;202300005006426;"Contratação de empresa especializada para aquisição de água mineral para atender ao consumo dos servidores, colaboradores e visitantes nas dependências da Secretaria de Estado de Agricultura, Pecuária e Abastecimento (SEAPA), pelo período de 12 (doze) meses.";CONTRATO;97546623000104;-1000000000;"Não se aplica";"JR AGUAS EIRELI";2023;25;2024-07-09T00:00:00.000-03:00;2023-07-10T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;28776.0;0.0;0.0;0.0;202307
0;168760;0.0;202300025040238;"Contratação de empresa para o fornecimento de gênero de limpeza álcool 70% - gel,  por um período de 12 (doze) meses, com entregas mensais, para atender o Detran/GO – Sede, Ciretrans e Postos de Atendimento do Detran/GO instalados nos Vapt-Vupt's da Capital e Interior, conforme condições, quantidades e exigências estabelecidas no Termo de Referência. Lote I.";CONTRATO;45282447000139;-1000000000;"Não se aplica";"GRAZIELLY GONCALVES PEREIRA DANTAS 01556238185";2023;021;2024-07-10T00:00:00.000-03:00;2023-07-11T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;32313.600000000002;0.0;0.0;0.0;202307
0;168719;0.0;202216448065609;"AQUISIÇÃO DE COLETES DE PROTEÇÃO BALÍSTICA NÍVEL III-A, TAMANHOS ""P"" , ""M"" , ""G"" - UNISSEX";CONTRATO;26836227000165;-1000000000;"Não se aplica";"INBRA TECNOLOGIA E DEFESA INDUSTRIA E COMERCIO LTDA";2023;037;2024-07-21T00:00:00.000-03:00;2023-07-21T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;4207276.0;0.0;0.0;0.0;202307
0;169254;0.0;202200010032469;"Contratação de empresa para o fornecimento de computador servidor rede, para atendimento das necessidades da Secretaria de Estado da Saúde.";CONTRATO;09202645000181;-1000000000;"Não se aplica";"CALC INFORMATICA COMERCIO E SERVICOS LTDA - EPP";2023;55;2024-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1102200.0;0.0;0.0;0.0;202307
0;168962;0.0;202300007009403;"a aquisição de Lacres de Segurança para auxiliar a Secretaria de Estado da Segurança Pública do Estado de Goiás";CONTRATO;37568022000162;-1000000000;"Não se aplica";"BRASILACRES PRODUTOS DE SEGURANCA E SERVICOS EIRELI";2023;057;2024-07-30T00:00:00.000-03:00;2023-07-31T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;6400.0;0.0;0.0;0.0;202307
0;169279;0.0;202300010004600;"Contratação de licenças de softwares de Design Gráfico, com direito de atualização e suporte.";CONTRATO;04198254000117;-1000000000;"Não se aplica";"MCR SISTEMAS E CONSULTORIA LTDA";2023;52;2026-07-06T00:00:00.000-03:00;2023-07-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;997593.9;0.0;0.0;0.0;202307
0;168499;0.0;202300027000086;"Contratação de espaço, piso-chão, com montagem e
desmontagem de estande de 90m² para participação no evento 3ª EXPO
TURISMO GOIÁS, a realizar-se dias 07 e 08 de julho de 2023, no Centro de
Convenções de Goiânia/GO, conforme proposta apresentada pela
empresa RP INFLUENCER TRAVEL LTDA, CNPJ nº 32.649.200/0001-66 .";CONTRATO;32649200000166;-1000000000;"Não se aplica";"ROSANGELA VIEIRA PASCOA GIOVANUCI 92764827172";2023;26;2023-10-13T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";194755.0;0.0;0.0;0.0;202307
0;168801;0.0;202300004038250;"Fornecimento de estações de trabalho (desktops), conforme especificações estabelecidas no Termo de Referência, anexo ao Edital do Pregão Eletrônico - SRP nº 08/2022 do Ministério da Economia";CONTRATO;81243735000903;-1000000000;"Não se aplica";"POSITIVO TECNOLOGIA S.A";2023;023;2024-07-27T00:00:00.000-03:00;2023-07-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;3818000.0;0.0;0.0;0.0;202307
0;168460;0.0;202300020011805;"Aquisição de desktop com configuração básica para atender às Unidades e Câmpus da UEG.";CONTRATO;32084616000184;-1000000000;"Não se aplica";"GDAI INDUSTRIA & COMERCIO ELETRONICOS EIRELI";2023;036;2023-12-03T00:00:00.000-02:00;2023-07-06T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;978120.0;0.0;0.0;0.0;202307
0;168176;0.0;202300004052054;"Aquisição de 05 (quatro) inscrições para o O Módulo OJC - Oficina Prática A  Jornada do Client  da instituição Gart Capote Consulting, a realizar-se nos dias 03 e 04 de agosto de 2023 em Brasília- DF.";CONTRATO;05581215000167;-1000000000;"Não se aplica";"SOLARIS CONSULT E TREINAMENTO ORGANIZACIONAL LTDA ME";2023;1701.009-312;2023-10-05T00:00:00.000-03:00;2023-07-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;10550.0;0.0;0.0;0.0;202307
0;168743;0.0;202300006047397;"Fornecimento de Kit’s de materiais escolares, na modalidade registro de preço, destinado a atender as necessidades de todos os alunos matriculados na rede Estadual de Ensino em conformidade com a demanda informada pelo site GOIAS 360, como também através do Programa AlfaMais Goiás, todos vinculados a Secretaria de Estado da Educação de Goiás - SEDUC.";CONTRATO;11386332000172;-1000000000;"Não se aplica";"EDULAB   COMERCIO DE PRODUTOS E EQUIPAMENTOS LTDA";2023;129;2024-01-26T00:00:00.000-02:00;2023-07-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;8097899.7;0.0;0.0;0.0;202307
0;168740;0.0;202300025040226;"Contratação de empresa para fornecimento de água mineral com e sem gás 500 ml, por um período de 12 (doze) meses, com entregas diárias e mensais, para atender o Detran/GO – Sede, Ciretrans e Postos de Atendimento do Detran/GO instalados nos Vapt-Vupt's da Capital e Interior.";CONTRATO;29930668000110;-1000000000;"Não se aplica";"COMERCIAL ATACADAO 2 LTDA";2023;023;2024-07-12T00:00:00.000-03:00;2023-07-13T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;19612.8;0.0;0.0;0.0;202307
0;168589;0.0;202317576001428;"Modernização da infraestrutura de Rede da SECRETARIA DE ESTADO DE ESPORTE E LAZER - SEEL, através de aquisição de switches de acesso, solução de gerenciamento, com suporte e garantia de 36 (trinta e seis) meses.";CONTRATO;30649749000125;-1000000000;"Não se aplica";"AVANT TECNOLOGIA E INFORMATICA LTDA";2023;24;2024-07-19T00:00:00.000-03:00;2023-07-19T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";SEEL;63960.0;0.0;0.0;0.0;202307
0;168779;0.0;202300006044413;"Contratação de empresa para o fornecimento dos Kits Uniformes Escolares, através da Ata de Registro de Preço nº 012/2022 referente ao Lote 01 - 119.649 uniformes KIT A e lote 03 - 307.464 KIT A tamanhos variados visando para atender a necessidade de vestimenta dos alunos da rede Estadual de Ensino, de acordo com as especificações, quantidades estimadas.";CONTRATO;21111808000116;-1000000000;"Não se aplica";"EBN COMERCIO, IMPORTACAO E EXPORTACAO LTDA";2023;110;2024-01-26T00:00:00.000-02:00;2023-07-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;5.595198801E7;0.0;0.0;0.0;202307
0;169244;0.0;202310892004106;"aquisição de notebooks";CONTRATO;12477490000281;-1000000000;"Não se aplica";"LIDER NOTEBOOKS COMERCIO E SERVICOS LTDA";2023;019;2024-07-20T00:00:00.000-03:00;2023-07-21T00:00:00.000-03:00;"DEFENSORIA PÚBLICA DO ESTADO DE GOIÁS";DPE-GO;1113990.0;0.0;0.0;0.0;202307
