﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2850;539195,59;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00031";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2850;80824,01;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00032";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";2850;3178800,47;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00014";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2850;1013513,13;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00037";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2850;104182,3;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 03/2023 RGPS";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;Outros;2850;30241,84;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00003";"FP 03/2023 RPPS";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;Outros;2850;274910,98;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00004";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;Outros;2850;23232,16;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2850;1633930,16;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00030";"FP 03/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2850;6067903;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00047";"FP 03/2023 RPV RRA";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-24T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";2850;165763,74;
1409580000219;"ESTADO DE GOIAS";" 00024";"DIÁRIAS NO ESTADO";"GABINETE DO VICE-GOVERNADOR";2023-03-02T00:00:00.000-03:00;202303;Outros;1301;4979,48;
1409580000219;"ESTADO DE GOIAS";" 00010";"AUX ALIM RPPS MAR";"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1301;500;
1409580000219;"ESTADO DE GOIAS";" 00027";"BOLSA ESTÁGIO MAR";"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1301;2000;
1409580000219;"ESTADO DE GOIAS";" 00004";"FUNCAM RPPS MAR";"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";1301;16;
1409580000219;"ESTADO DE GOIAS";" 00071";"13º SALÁRIO RGPS MAR";"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1301;30102,44;
1409580000219;"ESTADO DE GOIAS";" 00076";"FÉRIAS RGPS MAR";"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";1301;69737,53;
1409580000219;"ESTADO DE GOIAS";" 00057";"FGTS FOLHA MAR";"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";1301;1612,55;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";202300036002545;GOINFRA;2023-03-14T00:00:00.000-03:00;202303;Outros;4063;3150;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00004";"33473053 DUAM";GOINFRA;2023-03-15T00:00:00.000-03:00;202303;Outros;4063;1507,23;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00007";"GRAT ANUÊNIOS 03/23";GOINFRA;2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4063;692536,74;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00013";"FÉRIAS ESTAT 03/23";GOINFRA;2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Líquido";4063;187977,67;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00015";"CONSIGNADOS 03/23";GOINFRA;2023-03-27T00:00:00.000-03:00;202303;"Folha de Pagamento - Desconto";4063;469631,4;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00005";"585 - INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";2401;10118,17;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00225";"9561557 JAN";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-01T00:00:00.000-03:00;202303;Fatura;1701;31,4;
