﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-30T00:00:00.000-02:00,2023-11-02T00:00:00.000-02:00,"JATAI - GO","FERNANDA DE MORAIS BORGES",DETRAN,805.0,202310
"ASSESSOR A8",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","ALEXANDRE CESAR DA SILVA LOPES",DETRAN,345.0,202310
"ASSESSOR ESPECIAL AE2",2023-10-06T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"PIRENOPOLIS - GO","ROSANA FONTES GOMES",SGG,345.0,202310
"PERITO CRIMINAL - 16.897",2023-10-24T00:00:00.000-02:00,2023-10-24T00:00:00.000-02:00,"GOIANIA - GO","CAMILA BASTOS RIBEIRO",SSP,115.0,202310
"ASSESSOR A8",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"ANHANGUERA - GO","DIONE HENRIQUE RODRIGUES MACIEL",ABC,115.0,202310
"ASSESSOR A9",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"GOIANIA - GO","LUCAS MATHEUS BERNARDO RIBEIRO",SSP,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","MARCOS FELIX DA COSTA",GOINFRA,115.0,202310
"ASSISTENTE DE COMUNICAÇÃO - PCR - 17.094",2023-10-17T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CATALAO - GO","ANDRE GOMES DA SILVA",ABC,345.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"ITABERAI - GO","GENELCI MAXIMINO DE CARVALHO",SEDUC,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"APARECIDA DO RIO DOCE - GO","ANA LUIZA SILVA GALLO ZAIDEN",AGRODEFESA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"MONTIVIDIU DO NORTE - GO","JAKSON ALVES DE MORAIS",SEDUC,115.0,202310
"ASSESSOR A9",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","FABIO MENDANHA RAMOS",SES,115.0,202310
"SECRETÁRIO DE ESTADO",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"CATALAO - GO","SERGIO ALBERTO CUNHA VENCIO",SES,115.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-22T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"JATAI - GO","ANOAR CANDIDO ARAUJO",SECAMI,345.0,202310
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"NOVA ROMA - GO","MARIA DO CARMO ALVES SOARES",SES,115.0,202310
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-10-18T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"PORANGATU - GO","FERNANDO SILVA",UEG,575.0,202310
