﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00008";"FP 04/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-25T00:00:00.000-03:00;202304;Outros;2850;79200,96;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 04/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2850;10679,15;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00004";"FP 04/2023";"GABINETE DO SECRETARIO DA SAUDE";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2801;62899,05;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00009";"FP 04/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2850;76934,88;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00024";"FP 04/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2850;4769,57;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"ESAP ABRIL/2023";"GABINETE DO SECRETARIO DA SAUDE";2023-04-24T00:00:00.000-03:00;202304;Outros;2801;3200;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00029";"FP 04/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2850;1392887,22;
1409580000219;"ESTADO DE GOIAS";" 00077";"SUBS CARG COM RPPS A";"GABINETE DO VICE-GOVERNADOR";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1301;11897,28;
1409580000219;"ESTADO DE GOIAS";" 00053";"FUN COM RPPS ABR";"GABINETE DO VICE-GOVERNADOR";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1301;13600;
1409580000219;"ESTADO DE GOIAS";" 00010";"AUX ALIM RPPS ABR";"GABINETE DO VICE-GOVERNADOR";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1301;1416,67;
1409580000219;"ESTADO DE GOIAS";" 00059";"INSS PATRONAL ABR";"GABINETE DO VICE-GOVERNADOR";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";1301;83285,7;
1409580000219;"ESTADO DE GOIAS";" 00027";"BOLSA ESTÁGIO ABR";"GABINETE DO VICE-GOVERNADOR";2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1301;1866,67;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00005";"ADC DIVERSOS 04/23";GOINFRA;2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4063;559602,75;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00010";"VANT SENT JUD 04/23";GOINFRA;2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";4063;38661,15;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00015";"CONSIGNADOS 04/23";GOINFRA;2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";4063;454246,1;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00017";"NOTA FISCAL Nº 4649";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-17T00:00:00.000-03:00;202304;Fatura;1761;495,96;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00026";"593 - LIQ";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";2401;26206,48;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00027";"592 - LIQ";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";2401;337144,65;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00072";6392;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-10T00:00:00.000-03:00;202304;Fatura;2401;3544,26;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00049";06395/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-20T00:00:00.000-03:00;202304;Fatura;2401;3032,6;
