﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00030";2023.2850.012.00030.00015;2023-08-03T00:00:00.000-03:00;202308;2850;1156,46;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00014";2023.2850.012.00014.00008;2023-08-30T00:00:00.000-03:00;202308;2850;1408336,44;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00031";2023.2850.012.00031.00008;2023-08-30T00:00:00.000-03:00;202308;2850;110184,13;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00013";2023.2850.012.00013.00008;2023-08-30T00:00:00.000-03:00;202308;2850;143818,05;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00085;2023-08-30T00:00:00.000-03:00;202308;2850;1463,15;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00088;2023-08-30T00:00:00.000-03:00;202308;2850;233,34;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00094;2023-08-30T00:00:00.000-03:00;202308;2850;590,89;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00059";2023.1301.001.00059.00007;2023-08-16T00:00:00.000-03:00;202308;1301;4923,99;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00069";2023.1301.001.00069.00008;2023-08-30T00:00:00.000-03:00;202308;1301;313076,66;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00097";2023.1301.001.00097.00002;2023-08-30T00:00:00.000-03:00;202308;1301;68460,96;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 004";" 00004";2023.1301.004.00004.00007;2023-08-30T00:00:00.000-03:00;202308;1301;1814,02;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 009";" 00004";2023.1301.009.00004.00007;2023-08-30T00:00:00.000-03:00;202308;1301;7;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00020";2023.4063.001.00020.00007;2023-08-03T00:00:00.000-03:00;202308;4063;236064,72;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00055";2023.4063.005.00055.00015;2023-08-11T00:00:00.000-03:00;202308;4063;3221,47;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 031";" 00004";2023.4063.031.00004.00019;2023-08-16T00:00:00.000-03:00;202308;4063;4737,12;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 092";" 00001";2023.4063.092.00001.00008;2023-08-28T00:00:00.000-03:00;202308;4063;21382,42;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00009";2023.4063.001.00009.00008;2023-08-29T00:00:00.000-03:00;202308;4063;501745,12;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00012";2023.4063.001.00012.00008;2023-08-29T00:00:00.000-03:00;202308;4063;11956,44;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00014";2023.4063.001.00014.00008;2023-08-29T00:00:00.000-03:00;202308;4063;466900,06;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00019";2023.4063.001.00019.00062;2023-08-29T00:00:00.000-03:00;202308;4063;450;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00035";2023.4063.005.00035.00008;2023-08-29T00:00:00.000-03:00;202308;4063;3300;
3783850000100;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 005";" 00034";2023.2890.005.00034.00013;2023-08-30T00:00:00.000-03:00;202308;2890;2536,95;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00187";2023.4093.003.00187.00001;2023-08-18T00:00:00.000-03:00;202308;4093;13771,6;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 027";" 00006";2023.3161.027.00006.00001;2023-08-10T00:00:00.000-03:00;202308;3161;3900000;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00116";2023.2401.016.00116.00004;2023-08-29T00:00:00.000-03:00;202308;2401;2135,75;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00006;2023-08-29T00:00:00.000-03:00;202308;2401;34,31;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00008;2023-08-29T00:00:00.000-03:00;202308;2401;34,31;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00021;2023-08-29T00:00:00.000-03:00;202308;2401;3312,94;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00027;2023-08-29T00:00:00.000-03:00;202308;2401;3309,91;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00037;2023-08-29T00:00:00.000-03:00;202308;2401;3488,53;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00045;2023-08-29T00:00:00.000-03:00;202308;2401;6418,2;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00123";2023.2401.016.00123.00051;2023-08-29T00:00:00.000-03:00;202308;2401;2950,67;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 001";" 00001";2023.2550.001.00001.00005;2023-08-04T00:00:00.000-03:00;202308;2550;122685,67;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"POLÍCIA CIVIL";" 008";" 00109";2023.2904.008.00109.00001;2023-08-07T00:00:00.000-03:00;202308;2904;15472,89;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00016";2023.1401.005.00016.00006;2023-08-10T00:00:00.000-03:00;202308;1401;120,46;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00010";2023.3001.006.00010.00007;2023-08-14T00:00:00.000-03:00;202308;3001;644,99;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 007";" 00016";2023.3262.007.00016.00007;2023-08-14T00:00:00.000-03:00;202308;3262;1694,5;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00015";2023.1101.005.00015.00007;2023-08-17T00:00:00.000-03:00;202308;1101;54,6;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00013";2023.2952.001.00013.00006;2023-08-22T00:00:00.000-03:00;202308;2952;1799,13;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 007";" 00008";2023.1780.007.00008.00008;2023-08-28T00:00:00.000-03:00;202308;1780;1379437,89;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00105";2023.1780.009.00105.00001;2023-08-29T00:00:00.000-03:00;202308;1780;50888,67;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 010";" 00051";2023.1780.010.00051.00001;2023-08-29T00:00:00.000-03:00;202308;1780;913899,73;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00061;2023-08-09T00:00:00.000-03:00;202308;2961;1165,22;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00067;2023-08-09T00:00:00.000-03:00;202308;2961;27743,76;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00603";2023.4093.013.00603.00001;2023-08-09T00:00:00.000-03:00;202308;4093;246,29;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00856";2023.1780.074.00856.00001;2023-08-11T00:00:00.000-03:00;202308;1780;5521,26;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00079;2023-08-15T00:00:00.000-03:00;202308;2961;2430,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00090;2023-08-15T00:00:00.000-03:00;202308;2961;35713,04;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00089;2023-08-15T00:00:00.000-03:00;202308;2961;3258,29;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 010";" 00001";2023.1401.010.00001.00029;2023-08-17T00:00:00.000-03:00;202308;1401;7276,14;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00156";2023.1780.012.00156.00001;2023-08-29T00:00:00.000-03:00;202308;1780;49922,12;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00151";2023.1780.012.00151.00002;2023-08-29T00:00:00.000-03:00;202308;1780;265938,33;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00139";2023.1780.012.00139.00001;2023-08-29T00:00:00.000-03:00;202308;1780;1755897,24;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00136";2023.1780.014.00136.00001;2023-08-28T00:00:00.000-03:00;202308;1780;311132,35;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 072";" 00006";2023.2850.072.00006.00012;2023-08-03T00:00:00.000-03:00;202308;2850;1150;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00009";2023.2850.076.00009.00011;2023-08-03T00:00:00.000-03:00;202308;2850;115;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00472";2023.2850.040.00472.00001;2023-08-03T00:00:00.000-03:00;202308;2850;20000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 049";" 00001";2023.2850.049.00001.00001;2023-08-03T00:00:00.000-03:00;202308;2850;10000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 118";" 00001";2023.2850.118.00001.00005;2023-08-04T00:00:00.000-03:00;202308;2850;271539,38;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 079";" 00019";2023.2850.079.00019.00012;2023-08-11T00:00:00.000-03:00;202308;2850;10038,37;
