﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"MORRINHOS - GO","LAZARO ROBERTO DA SILVA",GOINFRA,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"URUACU - GO","LUIZ HENRIQUE BRANDAO",SEDUC,1035.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"SAO FRANCISCO DE GOIAS - GO","LINCOLN SIQUEIRA DOS SANTOS",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"ABADIANIA - GO","LOMANTO FELIX BORGES",AGRODEFESA,115.0,202311
"COORDENADOR REGIONAL DA AGRODEFESA",2023-11-08T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"GOIANIA - GO","RAYMUNDO JERONIMO MACHADO DE SOUSA SANTOS",AGRODEFESA,575.0,202311
"TÉCNICO EM GESTÃO PÚBLICA",2023-11-21T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"IPORA - GO","WESLEY MARTINS BARBOSA",SSP,345.0,202311
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-11-14T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"ANAPOLIS - GO","PAULO OLIMPIO MAIA DE VASCONCELOS FILHO",GOINFRA,805.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","ALISSON RAMOS DE OLIVEIRA",SEDUC,115.0,202311
"ASSESSOR A3",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"MORRINHOS - GO","ALUISIO ASSUMPCAO AIRES",SEAD,345.0,202311
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202311
"TÉCNICO EM LABORATÓRIO - 18.464",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","ADELITA FERREIRA DE FREITAS NOBRE",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"NOVA GLORIA - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-14T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"SAO PAULO - SP","RICARDO PENNA BARTASSON",SECAMI,1575.0,202311
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-11-13T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"MONTIVIDIU DO NORTE - GO","LEANDRO ALVES DOS SANTOS",AGR,920.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"GOIANIA - GO","RITA DA MATA RIBEIRO",AGRODEFESA,805.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"SANCLERLANDIA - GO","GUIDO CARLOS ISELDA HERMANS MASSON",AGRODEFESA,115.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"NOVO BRASIL - GO","JULIO CESAR DE SOUZA RODRIGUES",AGRODEFESA,115.0,202311
"CABO - LEI 15.668",2023-11-28T00:00:00.000-02:00,2023-12-03T00:00:00.000-02:00,"TERESINA DE GOIAS - GO","EDER MARTINS MIRANDA",CBM,1265.0,202311
"TERCEIRO SARGENTO - LEI 15.668",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"JARAGUA - GO","FELIPE RIBEIRO DE ALMEIDA",CBM,115.0,202311
"ASSESSOR A7",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"RIO VERDE - GO","IGOR LIMA VIANA CORTEZ",SECAMI,115.0,202311
"SECRETÁRIO-CHEFE DA CASA MILITAR",2023-11-10T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"CAMPO ALEGRE DE GOIAS - GO","LUIZ CARLOS DE ALENCAR",SECAMI,115.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"NOVA AURORA - GO","DIOGENES FRANCISCO NETO",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"OURO VERDE DE GOIAS - GO","VIVIANE SILVESTRE DIAS",SEAD,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"TURVANIA - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-07T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"BRASILIA - DF","MICAELL CANDIDO BASILIO",SSP,675.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"PIRES DO RIO - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202311
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"ITABERAI - GO","JOSE ROBERTO BRANQUINHO REIS",GOINFRA,115.0,202311
"ASSESSOR A6",2023-11-28T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"BRASILIA - DF","JOSE ROBERTO GOMES DE OLIVEIRA",VICEGOV,450.0,202311
"ASSESSOR A9",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"EDEIA - GO","SAVIO FERNANDES MESQUITA DIAS",DETRAN,115.0,202311
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"MOSSAMEDES - GO","TERESINHA CINTIA DE OLIVEIRA",SES,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-20T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","PEDRO GOMES PINHEIRO",DETRAN,1265.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-27T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"ITUMBIARA - GO","MARIO ANTONIO DE SOUZA",DETRAN,805.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"CRISTALINA - GO","LUCIANA MARQUES CANDIDO QUEIROZ",DETRAN,1035.0,202311
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ABADIANIA - GO","MARIA HELENA FERREIRA",SES,115.0,202311
"SUBTENENTE - LEI 15.668",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"ANAPOLIS - GO","REGINALDO MOREIRA DOS SANTOS",DETRAN,115.0,202311
"ASSESSOR A9",2023-11-20T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ARAGARCAS - GO","FERNANDO VICENTE RODRIGUES DA SILVA",DETRAN,805.0,202311
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"JUSSARA - GO","FRANCISCO EVANGELISTA DA SILVA NETO",EMATER,230.0,202311
"SOLDADO - LEI 15.668",2023-11-05T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"GOIANESIA - GO","RODRIGO ARCANJO SOARES",CBM,230.0,202311
"TÉCNICO EM ENFERMAGEM - 18.464",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"SITIO D'ABADIA - GO","MARIZE RIBEIRO DA SILVA",SES,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"RIO VERDE - GO","SIMONE CORREIA DA PUREZA CUNHA",GOINFRA,345.0,202311
"C.TEMPORÁRIO - ADMINISTRAÇÃO E FINANÇAS - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","LAYANE DELAMONICA HENRIQUE DAS NEVES",SEDUC,345.0,202311
"SEGUNDO SARGENTO - LEI 15.668",2023-11-30T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"BRASILIA - DF","MARCIO VINICIUS DIAS FERNANDES",SECAMI,675.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"JAUPACI - GO","ROGERIO SILVA OLIVEIRA",AGRODEFESA,115.0,202311
"GESTOR DE ENGENHARIA - 19.929",2023-11-06T00:00:00.000-02:00,2023-11-11T00:00:00.000-02:00,"MORRINHOS - GO","NEWTON RODRIGUES DE SOUZA",GOINFRA,1265.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-20T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ARAGARCAS - GO","PAULO ALVES DA SILVA",DETRAN,805.0,202311
"COORDENADOR REGIONAL DA AGRODEFESA",2023-11-11T00:00:00.000-02:00,2023-11-11T00:00:00.000-02:00,"FORMOSO - GO","PAULO CESAR ROMAO JUNIOR",AGRODEFESA,115.0,202311
"MECÂNICO - FUNASA",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"MORRO AGUDO DE GOIAS - GO","HELIO ELIAS DUARTE",SES,115.0,202311
"AGENTE EDUCACIONAL DE APOIO E REFORÇO ESCOLAR - STA HELENA",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"ANAPOLIS - GO","LARESSA DUTRA RIBEIRO VICENTE",DETRAN,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-20T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"MINEIROS - GO","RAIMUNDO HELDER PEREIRA",DETRAN,805.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"GOIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"PORTELANDIA - GO","ROGERIO DIAS DE SOUSA",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"FAZENDA NOVA - GO","ROGERIO SILVA OLIVEIRA",AGRODEFESA,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"ITAPACI - GO","CARLOS CESAR DIAS",GOINFRA,115.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ANAPOLIS - GO","CARLOS ALBERTO VICENTE",DETRAN,115.0,202311
"SEGUNDO SARGENTO - LEI 15.668",2023-11-14T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"FLORES DE GOIAS - GO","GUILHERME GUIMARAES PINTO",CBM,460.0,202311
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-11-07T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"GOIANIA - GO","RAIMUNDO SENA DOS SANTOS",SES,230.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"APARECIDA DO RIO DOCE - GO","ROBSON OLIVEIRA GUSTAVO",AGRODEFESA,115.0,202311
"ASSESSOR A6",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"ANAPOLIS - GO","ED WILSON BATISTA GONCALVES",SEAD,115.0,202311
"ASSESSOR A3",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"NAZARIO - GO","THIAGO PIRES PEIXOTO",SGG,115.0,202311
"ASSESSOR A5",2023-11-28T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"BRASILIA - DF","LIDIANNE PORTO MORAES",SECOM,450.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"LUZIANIA - GO","NOILMA GONZAGA",SEDS,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-14T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"CAVALCANTE - GO","MILLER DIAS DOS SANTOS",SEDUC,230.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"MORRINHOS - GO","DANIEL CORREIA DA SILVA",GOINFRA,575.0,202311
"ANALISTA - IQUEGO - 220 H",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"ANAPOLIS - GO","LARISSA GONCALVES FANTATO",SES,115.0,202311
