﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00145";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2850;66886,81;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00031";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";2850;86651,97;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2850;201444,57;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 07/2023-CEREST";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;Outros;2850;25916,32;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00029";"FP 07/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";2850;1394612,68;
1409580000219;"ESTADO DE GOIAS";" 00069";"COMLP. FOLHA 07-23";"GABINETE DO VICE-GOVERNADOR";2023-07-31T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1301;26335,9;
1409580000219;"ESTADO DE GOIAS";" 00091";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1301;4786,78;
1409580000219;"ESTADO DE GOIAS";" 00073";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1301;5612,03;
1409580000219;"ESTADO DE GOIAS";" 00005";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1301;946,96;
1409580000219;"ESTADO DE GOIAS";" 00099";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1301;2040,79;
1409580000219;"ESTADO DE GOIAS";" 00004";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1301;6802,6;
1409580000219;"ESTADO DE GOIAS";" 00057";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1301;3170,06;
1409580000219;"ESTADO DE GOIAS";" 00006";"FOLHA JULHO/2023";"GABINETE DO VICE-GOVERNADOR";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";1301;14;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00020";"FGTS 07/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-28T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4063;236064,72;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00022";"DIÁRIAS DMA 2023-4";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-28T00:00:00.000-03:00;202307;Outros;4063;850000;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00014";"FÉRIAS CLT 07/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4063;441729,18;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00018";"PENSÃO ALIM 07/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4063;58967,22;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00009";"13º SALÁRIO 07/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4063;367658,92;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00055";"NOTA FISCAL = 4997";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-07-07T00:00:00.000-03:00;202307;Fatura;1761;2647,02;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00039";"619 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-21T00:00:00.000-03:00;202307;"Nota Fiscal";2401;9613,1;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00039";"619 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-21T00:00:00.000-03:00;202307;"Nota Fiscal";2401;293199,69;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00015";"80 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";4063;20778,55;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00009";"82 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";4063;33060,97;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00008";"82 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";4063;5683,45;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00031";"81 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";3163;324508,51;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";" 00158";"9787847 - 07/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-11T00:00:00.000-03:00;202307;Fatura;2906;93018,51;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06418/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;Fatura;2401;1378;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06423/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;Fatura;2401;4483,8;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";06441/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;Fatura;2401;1839,84;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";06434/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;Fatura;2401;0;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00010";"3172 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";4063;138042,4;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00010";"3199 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-28T00:00:00.000-03:00;202307;"Nota Fiscal";4063;3180,73;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00010";353834;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-07-11T00:00:00.000-03:00;202307;Fatura;1501;67,84;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00023";353819;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-12T00:00:00.000-03:00;202307;Fatura;2961;172266,98;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00126";06/23-353710;"POLÍCIA CIVIL";2023-07-12T00:00:00.000-03:00;202307;Fatura;2904;3209,89;
