﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00003";2023.2850.012.00003.00003;2023-04-18T00:00:00.000-03:00;202304;2850;927272,97;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 076";" 00001";2023.2850.076.00001.00003;2023-04-18T00:00:00.000-03:00;202304;2850;2474,95;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00002";2023.2850.012.00002.00003;2023-04-18T00:00:00.000-03:00;202304;2850;405892,97;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00014";2023.2850.012.00014.00004;2023-04-27T00:00:00.000-03:00;202304;2850;1014715,71;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00039;2023-04-27T00:00:00.000-03:00;202304;2850;2744,56;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00041;2023-04-27T00:00:00.000-03:00;202304;2850;3019,16;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00042;2023-04-27T00:00:00.000-03:00;202304;2850;2432,67;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00046;2023-04-27T00:00:00.000-03:00;202304;2850;233,34;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00034";2023.2850.012.00034.00004;2023-04-27T00:00:00.000-03:00;202304;2850;19715704,54;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00024";2023.1301.005.00024.00003;2023-04-26T00:00:00.000-03:00;202304;1301;898,68;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 009";" 00004";2023.1301.009.00004.00003;2023-04-27T00:00:00.000-03:00;202304;1301;15;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00005";2023.4063.001.00005.00004;2023-04-26T00:00:00.000-03:00;202304;4063;559602,75;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00014";2023.4063.001.00014.00004;2023-04-26T00:00:00.000-03:00;202304;4063;263690,03;
