﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166908;0.0;202310319001760;"contratação de empresa especializada no fornecimento de Coffee Br
eak para 150 pessoas para atender a demanda da Superintendência do Sistema S
ocioeducativo, conforme condições, quantidades e exigências estabelecidas no
 Termo de Referência (46146752)";"DISPENSA DE LICITAÇÃO";12383573000120;-1000000000;"Não se aplica";"IMPERIO PRODUCOES E EVENTOS LTDA";1900;0;2023-12-31T00:00:00.000-02:00;2023-04-03T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;6945.8;0.0;0.0;0.0;202304
0;167100;0.0;202300010000948;"Contratação de empresa para prestação dos serviços de contratação de empresa especializada em fornecimento de alimentação e nutrição para as seguintes unidades e serviços contínuos prestados pela Secretaria de Estado da Saúde de Goiás: Centro de Informações e Assistência Toxicológica (CIATOX), Complexo Regulador Estadual e Gerência de Transplantes,";CONTRATO;01765254000163;-1000000000;"Não se aplica";"KENTIS SERVICOS DE ALIMENTACAO LTDA";2023;28;2024-04-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;1409955.84;0.0;0.0;117496.32;202304
0;167079;0.0;202300010012937;"Contratação de empresa para conceder liberação de licença para acesso ao sistema Banco de Preços Versão Plus, para fornecimento de 05 assinaturas + 02 (duas) Cortesias, visando liberar acesso para pesquisas e comparação de preços praticados pela administração pública, baseado nos resultados de licitações adjudicadas e homologadas,";CONTRATO;07797967000195;-1000000000;"Não se aplica";"NP TECNOLOGIA E GESTAO DE DADOS LTDA";2023;23;2024-04-12T00:00:00.000-03:00;2023-04-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;57900.0;0.0;0.0;0.0;202304
0;167196;0.0;202100015001894;"O presente contrato objetiva-se na contratação de empresa especializada no fornecimento e instalação de 2 (dois) motores novos da marca Pratt & Whitney, (modelo PT6A-67A), bem como o Kit de Performance BlackHawk com o devido Certificado Suplementar de Homologação de Tipo (CHST de performance BlackHawk) para a aeronave BEECHCRAFT KING AIR 350 EFIS, matrícula PT-WTW de propriedade do Estado de Goiás, conforme condições, especificações, quantidades e exigências estabelecidas no edital";CONTRATO;03111558000302;-1000000000;"Não se aplica";"AXIAL   AVIACAO LTDA";2023;14;2024-04-17T00:00:00.000-03:00;2023-04-18T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;1.227825E7;0.0;0.0;0.0;202304
0;167081;0.0;202200006056959;"Constitui o objeto da presente requisição, Compra Direta para de Paleteira hidráulica e escadas para atender as necessidades no âmbito da área do Almoxarifado Central.";CONTRATO;20173116000130;-1000000000;"Não se aplica";"JAQUES & COUTINHO COMERCIAL LTDA - ME";2023;00004;2023-06-10T00:00:00.000-03:00;2023-04-11T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;8320.0;0.0;0.0;0.0;202304
0;167317;0.0;202314304000698;"Contratação de Serviços para aquisição de três inscrições em Seminário na Área de Gestão de Pessoas para a Administração Pública";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;3101.005.00073;2023-05-20T00:00:00.000-03:00;2023-04-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;11299.5;0.0;0.0;0.0;202304
0;167257;0.0;202317645000538;"O presente instrumento tem por objeto a aquisição de 18 (dezoito) tablets, conforme especificado no Termo de Referência, visando atender às necessidades desta Pasta, no apoio à realização do VI Concurso Literário de Redação Bariani Ortêncio, promovido pela Secretaria de Estado da Educação.";CONTRATO;46994131000132;-1000000000;"Não se aplica";"LUFE COMERCIO LTDA";2023;10;2023-07-27T00:00:00.000-03:00;2023-04-25T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CULTURA";SECULT;25380.0;0.0;0.0;0.0;202304
0;167017;0.0;202300005003606;"Contratação de empresa especializada no fornecimento de materiais de copa e cozinha (garrafa térmica, caçarola, filtro coador, copo descartável, porta filtro, lixeira, flanela, pano de prato, bule, coador, copo de vidro, dispenser de copo, guardanapo, jarra, papel toalha, xícara, bandeja, colher, escorredor, leiteira, pote para mantimentos).";CONTRATO;47341740000155;-1000000000;"Não se aplica";"3MARIAS DISTRIBUICAO E SERVICOS LTDA";2023;011;2024-04-03T00:00:00.000-03:00;2023-04-04T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;20974.0;0.0;0.0;0.0;202304
0;167137;0.0;202317604000764;"contratação de espaço (piso-chão), com área total de 120m², para participação da Secretaria de Estado de Indústria, Comércio e Serviços - SIC, com o Programa Cinturão da Moda, na Feira de Fornecedores e Componentes Têxteis – (COMTEX), de 26 a 29 de abril de 2023, no centro de convenções PUC-Goiânia-Goiás.";CONTRATO;40799369000120;-1000000000;"Não se aplica";"QG BUSINESS EVENTS LTDA";2023;003;2023-10-19T00:00:00.000-02:00;2023-04-19T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;51240.0;0.0;0.0;51240.0;202304
0;166996;0.0;202200025078166;"O objeto deste Contrato é a locação do imóvel situado Avenida Brasil Norte nº 521, esquina com a Rua Amazilio Lino de Souza, Vila Santana, Anápolis-GO, para funcionamento da CIRETRAN nesse Município.";CONTRATO;01979606000183;-1000000000;"Não se aplica";"ANDISA ADMINISTRAÇAO E PARTICIPAÇÕES LTDA";2023;004;2028-04-02T00:00:00.000-03:00;2023-04-03T00:00:00.000-03:00;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;2820000.0;0.0;0.0;47000.0;202304
