﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00002";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";2850;552279,54;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00001";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";2850;6347,79;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00013";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";2850;212432,06;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00017";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";2850;21299,13;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00025";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";2850;95221,08;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00036";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";2850;2943,49;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00030";"FP 06/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";2850;6277896,81;
1409580000219;"ESTADO DE GOIAS";" 00091";JUN/2023;"GABINETE DO VICE-GOVERNADOR";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";1301;2264,32;
1409580000219;"ESTADO DE GOIAS";" 00069";JUN/2023;"GABINETE DO VICE-GOVERNADOR";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Líquido";1301;286542,97;
1409580000219;"ESTADO DE GOIAS";" 00063";JUN/2023;"GABINETE DO VICE-GOVERNADOR";2023-06-26T00:00:00.000-03:00;202306;"Folha de Pagamento - Desconto";1301;250,36;
