﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00158";2023.2850.045.00158.00001;2023-03-24T00:00:00.000-03:00;202303;2850;1504;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00034";2023.2850.012.00034.00003;2023-03-30T00:00:00.000-03:00;202303;2850;19564360,6;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 081";" 00001";2023.2850.081.00001.00003;2023-03-30T00:00:00.000-03:00;202303;2850;2400;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00003";2023.2850.072.00003.00006;2023-03-30T00:00:00.000-03:00;202303;2850;18456,38;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00036;2023-03-30T00:00:00.000-03:00;202303;2850;2371,24;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 004";" 00009";2023.1301.004.00009.00001;2023-03-29T00:00:00.000-03:00;202303;1301;18449,97;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 005";" 00026";2023.1301.005.00026.00002;2023-03-29T00:00:00.000-03:00;202303;1301;200;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 058";" 00001";2023.4063.058.00001.00007;2023-03-09T00:00:00.000-03:00;202303;4063;15625,13;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00004";2023.4063.001.00004.00003;2023-03-29T00:00:00.000-03:00;202303;4063;621077,72;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00010";2023.4063.001.00010.00003;2023-03-29T00:00:00.000-03:00;202303;4063;17661,15;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 003";" 00001";2023.4063.003.00001.00003;2023-03-29T00:00:00.000-03:00;202303;4063;756;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 005";" 00055";2023.4063.005.00055.00003;2023-03-29T00:00:00.000-03:00;202303;4063;24240;
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";METROBUS;" 003";" 00081";2023.4093.003.00081.00001;2023-03-22T00:00:00.000-03:00;202303;4093;207,5;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";FAPEG;" 008";" 00490";2023.3161.008.00490.00001;2023-03-08T00:00:00.000-03:00;202303;3161;0;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";FAPEG;" 014";" 00001";2023.3161.014.00001.00001;2023-03-10T00:00:00.000-03:00;202303;3161;500000;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 010";" 00014";2023.1761.010.00014.00001;2023-03-01T00:00:00.000-03:00;202303;1761;1044,45;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00013";2023.4001.007.00013.00002;2023-03-08T00:00:00.000-03:00;202303;4001;117,04;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";" 001";" 00013";2023.2952.001.00013.00001;2023-03-08T00:00:00.000-03:00;202303;2952;33249,97;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00089";2023.1701.009.00089.00002;2023-03-15T00:00:00.000-03:00;202303;1701;0;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00029";2023.1762.002.00029.00002;2023-03-15T00:00:00.000-03:00;202303;1762;2485;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 005";" 00003";2023.2101.005.00003.00002;2023-03-15T00:00:00.000-03:00;202303;2101;7489,6;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00017";2023.3362.006.00017.00002;2023-03-17T00:00:00.000-03:00;202303;3362;5712,55;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";UEG;" 010";" 00013";2023.3162.010.00013.00002;2023-03-22T00:00:00.000-03:00;202303;3162;515,04;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00006";2023.1780.007.00006.00003;2023-03-28T00:00:00.000-03:00;202303;1780;976536,89;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00009";2023.1780.007.00009.00003;2023-03-28T00:00:00.000-03:00;202303;1780;4812,37;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00063";2023.1780.003.00063.00001;2023-03-28T00:00:00.000-03:00;202303;1780;595121,11;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00065";2023.1780.003.00065.00001;2023-03-28T00:00:00.000-03:00;202303;1780;1816439,19;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00032";2023.1780.009.00032.00001;2023-03-29T00:00:00.000-03:00;202303;1780;155678,16;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00040";2023.1780.009.00040.00001;2023-03-29T00:00:00.000-03:00;202303;1780;236539,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00080";2023.4063.005.00080.00002;2023-03-01T00:00:00.000-03:00;202303;4063;327,63;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00080";2023.4063.005.00080.00003;2023-03-07T00:00:00.000-03:00;202303;4063;30,42;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00099;2023-03-09T00:00:00.000-03:00;202303;2961;6338,26;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 023";" 00001";2023.2961.023.00001.00102;2023-03-09T00:00:00.000-03:00;202303;2961;9291,33;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 014";" 00008";2023.4093.014.00008.00001;2023-03-09T00:00:00.000-03:00;202303;4093;819,54;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 020";" 00082";2023.1861.020.00082.00001;2023-03-10T00:00:00.000-03:00;202303;1861;118272;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 012";" 00703";2022.1861.012.00703.00020;2023-03-21T00:00:00.000-03:00;202303;1861;825,82;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 005";" 00079";2023.4063.005.00079.00001;2023-03-16T00:00:00.000-03:00;202303;4063;3000;
