﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00218";2023.2850.012.00218.00001;2023-12-14T00:00:00.000-02:00;202312;2850;102175,03;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00219";2023.2850.012.00219.00001;2023-12-14T00:00:00.000-02:00;202312;2850;950103,39;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00015";2023.2850.012.00015.00012;2023-12-21T00:00:00.000-02:00;202312;2850;5208;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00036";2023.2850.012.00036.00008;2023-12-21T00:00:00.000-02:00;202312;2850;443,6;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00240";2023.2850.012.00240.00001;2023-12-21T00:00:00.000-02:00;202312;2850;40032,96;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00024";2023.2850.012.00024.00012;2023-12-21T00:00:00.000-02:00;202312;2850;2877,6;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00267";2023.2850.012.00267.00001;2023-12-21T00:00:00.000-02:00;202312;2850;2291,88;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00003";2023.2850.016.00003.00012;2023-12-21T00:00:00.000-02:00;202312;2850;1810;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 081";" 00004";2023.2850.081.00004.00001;2023-12-21T00:00:00.000-02:00;202312;2850;5500;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00678";2023.2850.040.00678.00001;2023-12-18T00:00:00.000-02:00;202312;2850;6929,77;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 015";" 00002";2023.2850.015.00002.00012;2023-12-20T00:00:00.000-02:00;202312;2850;1558338,07;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 097";" 00006";2023.2850.097.00006.00001;2023-12-20T00:00:00.000-02:00;202312;2850;7528,36;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00259";2023.2850.012.00259.00001;2023-12-20T00:00:00.000-02:00;202312;2850;18671893,32;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00195";2023.2850.012.00195.00003;2023-12-22T00:00:00.000-02:00;202312;2850;1872;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 075";" 00010";2023.2850.075.00010.00008;2023-12-26T00:00:00.000-02:00;202312;2850;1050;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 010";" 00020";2023.1301.010.00020.00002;2023-12-08T00:00:00.000-02:00;202312;1301;202,28;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00111";2023.1301.001.00111.00003;2023-12-15T00:00:00.000-02:00;202312;1301;43322,65;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00056";2023.1301.001.00056.00009;2023-12-21T00:00:00.000-02:00;202312;1301;961,83;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00105";2023.1301.001.00105.00006;2023-12-26T00:00:00.000-02:00;202312;1301;108427,87;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 070";" 00027";2023.4063.070.00027.00007;2023-12-15T00:00:00.000-02:00;202312;4063;2351,87;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00019";2023.4063.001.00019.00079;2023-12-21T00:00:00.000-02:00;202312;4063;766,35;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 001";" 00019";2023.4063.001.00019.00078;2023-12-21T00:00:00.000-02:00;202312;4063;279;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00133";2023.4063.005.00133.00001;2023-12-21T00:00:00.000-02:00;202312;4063;3300;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 025";" 00009";2023.1761.025.00009.00006;2023-12-06T00:00:00.000-02:00;202312;1761;623,64;
3783850000100;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 012";" 00007";2023.3351.012.00007.00001;2023-12-20T00:00:00.000-02:00;202312;3351;52053;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00039";2023.2401.240.00039.00027;2023-12-07T00:00:00.000-02:00;202312;2401;0;
