﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00001";2023.2850.012.00001.00001;2023-01-12T00:00:00.000-02:00;202301;2850;5705,35;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"GABINETE DO SECRETARIO DA SAUDE";" 001";" 00001";2023.2801.001.00001.00001;2023-01-27T00:00:00.000-02:00;202301;2801;491024,14;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00030";2023.2850.012.00030.00001;2023-01-27T00:00:00.000-02:00;202301;2850;4568184,25;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00003";2023.2850.072.00003.00001;2023-01-30T00:00:00.000-02:00;202301;2850;18282,62;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 072";" 00003";2023.2850.072.00003.00002;2023-01-30T00:00:00.000-02:00;202301;2850;62510,16;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00003;2023-01-30T00:00:00.000-02:00;202301;2850;2421,08;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00017";2023.2850.012.00017.00009;2023-01-30T00:00:00.000-02:00;202301;2850;1463,15;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00048";2023.1301.001.00048.00001;2023-01-31T00:00:00.000-02:00;202301;1301;,65;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00011";2023.1301.001.00011.00001;2023-01-30T00:00:00.000-02:00;202301;1301;433,4;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00012";2023.1301.001.00012.00001;2023-01-30T00:00:00.000-02:00;202301;1301;36720,25;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 009";" 00002";2023.1301.009.00002.00001;2023-01-30T00:00:00.000-02:00;202301;1301;2434,29;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00003";2023.4063.001.00003.00001;2023-01-28T00:00:00.000-02:00;202301;4063;99054;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00014";2023.4063.001.00014.00001;2023-01-28T00:00:00.000-02:00;202301;4063;441442,55;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 001";" 00019";2023.4063.001.00019.00007;2023-01-28T00:00:00.000-02:00;202301;4063;2632,49;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;" 005";" 00041";2023.4063.005.00041.00001;2023-01-30T00:00:00.000-02:00;202301;4063;5000;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 020";" 00061";2022.1761.020.00061.00036;2023-01-18T00:00:00.000-02:00;202301;1761;40478,06;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00049";2021.2401.049.00049.00011;2023-01-19T00:00:00.000-02:00;202301;2401;113,97;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";GOINFRA;" 065";" 00061";2022.3163.065.00061.00004;2023-01-20T00:00:00.000-02:00;202301;3163;452407,61;
29979036006939;"INSTITUTO NACIONAL DO SEGURO SOCIAL";AGEHAB;" 001";" 00033";2023.4094.001.00033.00001;2023-01-30T00:00:00.000-02:00;202301;4094;32192,52;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00043";2023.2401.192.00043.00001;2023-01-27T00:00:00.000-02:00;202301;2401;4823;
1278335000139;"MARSOU ENGENHARIA LTDA";FECAD;" 004";" 00008";2022.3052.004.00008.00001;2023-01-24T00:00:00.000-02:00;202301;3052;58915,43;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";METROBUS;" 005";" 00363";2022.3193.005.00363.00005;2023-01-12T00:00:00.000-02:00;202301;3193;99,05;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";GOINFRA;" 010";" 00027";2022.3163.010.00027.00011;2023-01-20T00:00:00.000-02:00;202301;3163;55,1;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00135";2022.1801.005.00135.00003;2023-01-20T00:00:00.000-02:00;202301;1801;1173,6;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00006";2023.1780.007.00006.00001;2023-01-27T00:00:00.000-02:00;202301;1780;916204,86;
2291730000114;"TRIBUNAL DE CONTAS DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 008";" 00001";2023.1780.008.00001.00001;2023-01-27T00:00:00.000-02:00;202301;1780;2064,72;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00003";2023.1780.003.00003.00001;2023-01-26T00:00:00.000-02:00;202301;1780;1833488,27;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00008";2023.1780.003.00008.00001;2023-01-26T00:00:00.000-02:00;202301;1780;33314,53;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00019";2023.1780.003.00019.00001;2023-01-26T00:00:00.000-02:00;202301;1780;46845,96;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 004";" 00001";2023.1780.004.00001.00001;2023-01-26T00:00:00.000-02:00;202301;1780;1553387,25;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 012";" 00703";2022.1861.012.00703.00002;2023-01-10T00:00:00.000-02:00;202301;1861;7200;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";GOINFRA;" 060";" 00001";2022.3163.060.00001.00075;2023-01-10T00:00:00.000-02:00;202301;3163;344,04;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 026";" 00001";2022.2961.026.00001.00355;2023-01-17T00:00:00.000-02:00;202301;2961;2004,01;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";DETRAN;" 026";" 00003";2022.2961.026.00003.00126;2023-01-17T00:00:00.000-02:00;202301;2961;1132,9;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";METROBUS;" 013";" 00005";2023.4093.013.00005.00001;2023-01-18T00:00:00.000-02:00;202301;4093;41866,67;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"GAB. DO PROC. GERAL DO ESTADO";" 010";" 00001";2023.1401.010.00001.00001;2023-01-18T00:00:00.000-02:00;202301;1401;2307,75;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 012";" 00703";2022.1861.012.00703.00004;2023-01-24T00:00:00.000-02:00;202301;1861;18527,47;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";IPASGO;" 016";" 00176";2022.1861.016.00176.00012;2023-01-24T00:00:00.000-02:00;202301;1861;2988,4;
