﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A9",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"CALDAS NOVAS - GO","MIQUEIAS WERCOLEY NASCIMENTO DA SILVA",DETRAN,345.0,202308
"ASSESSOR A9",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"ADELANDIA - GO","VICTOR LUCIANO ALVES MACHADO",SES,115.0,202308
"ASSESSOR A9",2023-08-28T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"ANAPOLIS - GO","RODRIGO LAGARES DE OLIVEIRA",SEDS,115.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-22T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BRASILIA - DF","MILTON JUNIO DA SILVA DUARTE",SECAMI,1350.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-01T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"URUACU - GO","JULIO RODRIGUES DA COSTA",GOINFRA,805.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BRASILIA - DF","DIOGO ANTONIO LEAL",SES,450.0,202308
"ECONOMISTA II - IQUEGO - 180 H",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"ITABERAI - GO","ANTONIO EURIPEDES DE LIMA",SEDS,115.0,202308
"GERENTE DE REPRESENTAÇÃO NO CONFAZ E DE RELAÇÕES FEDERATIVAS",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"BRASILIA - DF","ELDER SOUTO SILVA PINTO",ECONOMIA,225.0,202308
"PRIMEIRO TENENTE - LEI 15.668",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"GOIANIA - GO","BRUNO HENRIQUE AVILA",CBM,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"JUSSARA - GO","ELSON SILVA MORAIS",AGRODEFESA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"LAGOA SANTA - GO","LUCIENE APARECIDA DA SILVA",SEDUC,115.0,202308
"ASSESSOR A6",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"SANCLERLANDIA - GO","HYANKA VIEIRA SILVA",EMATER,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-07T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FIRMINOPOLIS - GO","JEFFERSON TELES GOMES",GOINFRA,1035.0,202308
"LÍDER DE ÁREA OU PROJETO LAP",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","MICAELA SANTANA DE SOUZA",SECTI,1125.0,202308
"ASSESSOR A9",2023-08-07T00:00:00.000-03:00,2023-08-12T00:00:00.000-03:00,"SIMOLANDIA - GO","WILLIAN BONFIM SANTOS",DETRAN,1265.0,202308
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-08-02T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"NOVA AURORA - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202308
"FARMACÊUTICO - 18.464",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"CATALAO - GO","FREDERICO INACIO E SILVA",SES,345.0,202308
"ENFERMEIRO - 18.464",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"ARACU - GO","FABIANA MARTINS DE MESQUITA RESENDE",SES,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"ITAGUARU - GO","CELIO SEBASTIAO NETO",SEDUC,115.0,202308
"ENGENHEIRO - SC",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"NAZARIO - GO","CRISTIANE NUNES DE SIQUEIRA ZUCCOLIN",GOINFRA,115.0,202308
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"BURITI ALEGRE - GO","JOAO BATISTA RODRIGUES",EMATER,115.0,202308
