﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A9",2023-07-11T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"FORMOSA - GO","LEONARDO RODRIGUES CORREIA",DETRAN,575.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-04T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"JATAI - GO","JOSE OSWALDO DA SILVA",GOINFRA,805.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"MORRO AGUDO DE GOIAS - GO","BRASIL JUNIOR RODRIGUES BARCO",GOINFRA,1035.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-26T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","FERNANDO GONCALVES GOMES",DETRAN,345.0,202307
"ASSESSOR TÉCNICO - NÍVEL MÉDIO - URUAÇU",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"GOIANIA - GO","WOYNE HENRIQUE MARTINS",SSP,115.0,202307
"TÉCNICO EM GESTÃO PÚBLICA",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","SISLEY ALVES DE SOUZA",EMATER,115.0,202307
"SUBTENENTE - LEI 15.668",2023-07-31T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"BRASILIA - DF","WILLIAN FERNANDO DIAS",SECAMI,1125.0,202307
"AUXILIAR DE TRÂNSITO - PCR - ART. 5º - 16.914",2023-07-11T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"RIO VERDE - GO","EDIDIMO LUIZ ESPINDOLA",DETRAN,805.0,202307
"SECRETÁRIO DE ESTADO",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"BRASILIA - DF","PEDRO LEONARDO DE PAULA REZENDE",SEAPA,225.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"GUARAITA - GO","RICARDO ALVES FONTOURA",GOINFRA,115.0,202307
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"CATALAO - GO","LUIZ RODRIGUES DE QUEIROZ",SES,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-11T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","LINCOLN SIQUEIRA DOS SANTOS",AGRODEFESA,1035.0,202307
"ASSESSOR ESPECIAL AE1",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"SENADOR CANEDO - GO","JOSE PEREIRA GUIMARAES NETO",GOINFRA,287.5,202307
"ASSESSOR A7",2023-07-02T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"MONTIVIDIU - GO","JANUARIO DA SILVA DIAS",SEDS,805.0,202307
"PRIMEIRO SARGENTO - LEI 15.668",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","AURELIA MARQUES DE SOUZA",DETRAN,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"RUBIATABA - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-07-24T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"GOIAS - GO","HEWERTON DE OLIVEIRA GALVAO",SEDUC,115.0,202307
"DIRETOR DE GESTÃO INTEGRADA",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","DANILO DE AZEVEDO COSTA",EMATER,115.0,202307
"ASSESSOR A8",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"ANAPOLIS - GO","ED WILSON BATISTA GONCALVES",SEAD,115.0,202307
