﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00071";"REG SEQ JUDICIAL";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-03T00:00:00.000-02:00;202302;Outros;2850;70631,23;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00007";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;Outros;2850;1232,81;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00015";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;5250;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00017";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;17388,82;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00014";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";2850;1109251,86;
1409580000219;"ESTADO DE GOIAS";" 00050";"INSS PATRONAL JAN CP";"GABINETE DO VICE-GOVERNADOR";2023-02-14T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1301;11016;
1409580000219;"ESTADO DE GOIAS";" 00051";"VENC E SAL RPPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1301;11258,23;
1409580000219;"ESTADO DE GOIAS";" 00053";"FUN COM RPPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1301;12000;
1409580000219;"ESTADO DE GOIAS";" 00006";"FEDRO RPPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1301;15;
1409580000219;"ESTADO DE GOIAS";" 00007";"FEDRO RGPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1301;6;
1409580000219;"ESTADO DE GOIAS";" 00004";"PARC IND RPPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1301;6609,6;
1409580000219;"ESTADO DE GOIAS";" 00006";"AUX. ALIM RGPS FEV";"GABINETE DO VICE-GOVERNADOR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1301;20333,35;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00001";"FUNDO DE CAPAC 02/23";GOINFRA;2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";4063;6126,53;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";" 00017";"NF. Nº 4443";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-02-15T00:00:00.000-02:00;202302;Fatura;1761;2438,44;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";" 00005";"575 INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-09T00:00:00.000-02:00;202302;"Nota Fiscal";2401;14845,49;
;"MARIA NERES DA ROCHA";" 00092";"01/12 A 31/12/2022";DETRAN;2023-02-24T00:00:00.000-02:00;202302;Outros;2961;87,57;26221683149
29979036062251;"INSTITUTO NACIONAL DE SEGURIDADE SOCIAL";" 00047";3/2023;METROBUS;2023-02-16T00:00:00.000-02:00;202302;Outros;4093;1638;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";" 00005";"PARCELA 08 FEV/2023";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-02-24T00:00:00.000-02:00;202302;Outros;3101;5684749,49;
37039427000103;"JOSE WANDERLEY SCHMALTZ EQ ELETR LTDA";" 00052";"11107-12/2022 PARC.";"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-01T00:00:00.000-02:00;202302;"Nota Fiscal";2901;99880;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00003";"3085 PR";FECAD;2023-02-08T00:00:00.000-02:00;202302;"Nota Fiscal";3052;34303,24;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00029";339361;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-07T00:00:00.000-02:00;202302;Fatura;1762;5200,5;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00013";"339125 JAN/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-02-07T00:00:00.000-02:00;202302;Fatura;4001;62;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00015";337935-JANEIRO/2023;"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-02-14T00:00:00.000-02:00;202302;Fatura;1101;16,35;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00014";"NF. Nº339246";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-02-27T00:00:00.000-03:00;202302;Fatura;1761;1044,45;
