﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;167736;0.0;202300027000282;"O objeto do presente Instrumento é Contratação de Cota de Patrocínio Público Ouro
para promoção do estado de Goiás e apoio à realização do projeto PIRIBIER 2023, a realizar-se
no Município de Pirenópolis-GO entre os dias 08 a 10 de junho de 2023.";CONTRATO;09400801000119;-1000000000;"Não se aplica";"VOO LIVRE PROJETOS E EVENTOS LTDA - ME";2023;21;2023-09-07T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";150000.0;0.0;0.0;0.0;202306
0;167880;0.0;202300020007550;"Contratação de empresa para aquisição de mobiliário de escritório, para atender a demanda da UNIVERSIDADE ESTADUAL DE GOIÁS, pelo período de 12 (doze) meses, conforme especificações no Termo de Referência";CONTRATO;04869711000158;-1000000000;"Não se aplica";"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";2023;039;2024-06-20T00:00:00.000-03:00;2023-06-20T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;45417.8;0.0;0.0;0.0;202306
0;167927;0.0;202200010065971;"Contratação de empresa para o fornecimento de 02 (Dois) nobreaks, para interligação com os servidores e equipamentos de informática instalados na Sede da Secretaria de Estado da Saúde de Goiás.";CONTRATO;01590728000930;-1000000000;"Não se aplica";"MICROTECNICA INFORMATICA LTDA";2023;51;2024-06-27T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;106477.28;0.0;0.0;0.0;202306
1;167259;0.0;202217604001968;"objeto deste contrato a elaboração e execução do projeto de pesquisa denominado “MAPEAMENTO DE OPORTUNIDADES DE CRESCIMENTO DO SETOR MINERAL EM GOIÁS 2022-204";CONTRATO;01567601000143;-1000000000;"Não se aplica";"UNIVERSIDADE FEDERAL DE GOIAS";2022;02;2023-06-14T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE INDÚSTRIA, COMÉRCIO E SERVIÇOS";SIC;681800.0;0.0;0.0;0.0;202306
0;167690;0.0;202300004000972;"Trata-se da aquisição de eletrodomésticos e utensílios domésticos visando atender às necessidades da Secretaria de Estado da Economia e suas Delegacias Regionais de Fiscalização.";CONTRATO;03818333000110;-1000000000;"Não se aplica";"SARAIVA DISTRIBUIDORA EIRELI - ME";2023;1701.004-013;2023-09-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;145172.5;0.0;0.0;0.0;202306
0;167738;0.0;202300006052500;"Constitui objeto do presente contrato a aquisição de material de consumo (materiais gráficos) mediante Sistema de Registro de Preços, para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, conforme as disposições contidas no Termo de Referência.";CONTRATO;17791755000154;-1000000000;"Não se aplica";"IDPROMO COMERCIAL EIRELI   EPP";2023;096;2023-12-06T00:00:00.000-02:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;17420.0;0.0;0.0;0.0;202306
0;167681;0.0;202300006048630;"Contratação de empresa especializada em serviços de preparo e fornecimento de refeições preparadas do tipo Self- Service (café da manhã, almoço, lanche, jantar), água mineral e gelo, conforme condições, quantidades e exigências estabelecidas neste instrumento.";CONTRATO;07030637000170;-1000000000;"Não se aplica";"TRIP LOCACOES E EVENTOS LTDA-EPP";2023;091;2024-06-01T00:00:00.000-03:00;2023-06-02T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;85918.8;0.0;0.0;0.0;202306
0;167881;0.0;202300020007550;"Contratação de empresa para aquisição de mobiliário de escritório, para atender a demanda da UNIVERSIDADE ESTADUAL DE GOIÁS, pelo período de 12 (doze) meses, conforme especificações no Termo de Referência";CONTRATO;05258798000190;-1000000000;"Não se aplica";"HGC TAVEIRA COMERCIO DE MOVEIS LTDA";2023;038;2024-06-15T00:00:00.000-03:00;2023-06-15T00:00:00.000-03:00;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";UEG;31092.96;0.0;0.0;0.0;202306
0;168588;0.0;202300011020480;": Prestação do serviço de locação de estruturas e materiais
para a realização de eventos.";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;18;2024-06-20T00:00:00.000-03:00;2023-06-21T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;23146.0;0.0;0.0;0.0;202306
0;168036;0.0;202319222000631;"O objeto deste contrato é a prestação de serviços de monitoramento em Circuito Fechado de Televisão (CFTV), pelo período de 12 (doze) meses, tudo constante do processo administrativo nº. 202200027000299, parte integrante do presente contrato, regendo-o no que for omisso.";CONTRATO;06088000000171;-1000000000;"Não se aplica";"TOTAL   VIGILANCIA E SEGURANCA LTDA";2023;11;2024-06-30T00:00:00.000-03:00;2023-06-30T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;338626.56;0.0;0.0;0.0;202306
