﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;166599;0.0;202200005012704;"Aquisição de filtro “refil” para purificadores de água e bebedouros de pressão de várias marcas e modelos, por demanda, visando atender as necessidades às substituições dos mesmos.";CONTRATO;24494303000176;-1000000000;"Não se aplica";"24 HORAS SHOP COMERCIO DE ELETRODOMESTICOS LTDA";2023;006;2024-02-26T00:00:00.000-03:00;2023-02-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;25000.0;0.0;0.0;0.0;202302
0;165856;0.0;202200028001388;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LIMPEZA, CONSERVAÇÃO, HIGIENIZAÇÃO E ASSEIO DE AMBIENTES, COPA, JARDINAGEM, ENCARREGADO(A) E COLETA E REMOÇÃO DE GALHOS E ENTULHOS";CONTRATO;13559616000149;-1000000000;"Não se aplica";"RR ADMINISTRACAO & SERVICOS LTDA ME";2022;013;2024-01-31T00:00:00.000-02:00;2023-02-01T00:00:00.000-02:00;"AGÊNCIA BRASIL CENTRAL";ABC;1369449.84;0.0;0.0;114120.82;202302
0;166655;0.0;202200016028357;"Constitui objeto do presente feito a aquisição de insumos para o Laboratório de Química e Toxicologia Forense do Instituto de Criminalística Leonardo Rodrigues/SPTC.";CONTRATO;05895525000156;-1000000000;"Não se aplica";"OBJETIVA PRODUTOS E SERVICOS P LABORATORIOS LTDA";2023;09;2024-02-15T00:00:00.000-02:00;2023-02-16T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;6677.75;0.0;0.0;0.0;202302
0;166477;0.0;202200015001877;"Constitui objeto deste a Contratação de empresa especializada para ministração de TREINAMENTO RECORRENTE (instrução teórica e prática simulada de voo) para revalidação de habilitação ""tipo"" dos pilotos que operam as aeronaves BEECHCRAFT KING AIR 350 EFIS BE30 e CESSNA CITATION CJ C525 da Superintendência do Serviço Aéreo da Secretaria de Estado da Casa Militar, pelo o período de 12 (doze) meses";CONTRATO;75263921000146;-1000000000;"Não se aplica";"ESCOLA PARANAENSE DE AVIACAO SA";2023;06;2024-02-21T00:00:00.000-03:00;2023-02-22T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;390614.98;0.0;0.0;0.0;202302
0;166257;0.0;202318037000148;"Trata-se de Adesão à Ata de Registro de Preço n° 004/2022, cujo o objeto é a eventual aquisição de materiais de limpeza, para atender as demandas dos órgãos/entidades da Administração Pública do Estado de Goiás, pelo período de 12 meses";CONTRATO;24240240000121;-1000000000;"Não se aplica";"COMERCIAL MONTEIRO LTDA";2023;00101;2023-04-01T00:00:00.000-03:00;2023-02-01T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;376.88;0.0;0.0;0.0;202302
0;166496;0.0;202200015001900;"Contrato de o fornecimento de frutas diversas, pelo  período de 12 (doze) meses, que fazem entre o ESTADO DE GOIÁS, através da SECRETARIA DE ESTADO DA CASA MILITAR e a empresa AVÍCOLA GOIÁS COM. DE FRIOS LTDA, inscrita no CNPJ/MF sob o nº 02.312.216/0001-18.";CONTRATO;02312216000118;-1000000000;"Não se aplica";"AVICOLA GOIAS COMERCIO DE FRIOS LTDA";2023;04;2024-02-07T00:00:00.000-02:00;2023-02-08T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;40745.75;0.0;0.0;3395.48;202302
0;166416;0.0;202200004095689;"Fornecimento de mobiliários para atender as necessidades da Sede Administrativa da Secretaria de Estado da Economia.";CONTRATO;26242393000133;-1000000000;"Não se aplica";"HOMEOFFICE CADEIRAS LTDA";2023;003;2024-02-09T00:00:00.000-02:00;2023-02-09T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;1656113.0;0.0;0.0;0.0;202302
0;166498;0.0;202200006090989;"Prestação de serviços de solução continuada de impressão, cópias e digitalização (Outsourcing), com o fornecimento e instalação de equipamentos de impressoras e multifuncionais com tecnologia laser ou led, monocromático (preto e branco), policromático (colorida), bem como solução de softwares de gerenciamento e contabilização (bilhetagem) de impressão, com provimento de todos os suprimentos originais, incluindo papel branco e tonner, técnicos em manutenção on-site, manutenção preventiva e corretiva dos equipamentos com substituição de peças, componentes e insumos originais, na modalidade de contratação de locação de equipamento mais página impressa, pelo período de 30 (trinta) meses​.";CONTRATO;08733698000166;-1000000000;"Não se aplica";"SONDA PROCWORK INFORMATICA LTDA";2023;017;2025-08-16T00:00:00.000-03:00;2023-02-17T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;6530230.2;0.0;0.0;0.0;202302
0;166297;0.0;202217647003443;"Prestação do serviço especializados de fornecimento de Gás de Cozinha (GLP – Gás Liquefeito de Petróleo) em botijões reutilizáveis de 13 kg, de modo parcelado, pelo período de 12 (doze) meses.";SERVIÇOS;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";1900;0;2024-02-02T00:00:00.000-02:00;2023-02-03T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;1855.0;0.0;0.0;0.0;202302
0;166377;0.0;202300027000058;"Contratação de Cota de Patrocínio - OURO para promoção do Estado de Goiás e apoio à realização do evento  21ª Edição do Carnaval dos Amigos, que será realizado no dia 11 de fevereiro de 2023, em Goiânia - GO.";CONTRATO;37175424000105;-1000000000;"Não se aplica";"SAO BENTO PRODUCOES E EVENTOS LTDA";2023;03;2023-05-10T00:00:00.000-03:00;2023-02-09T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";100000.0;0.0;0.0;0.0;202302
