﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANAPOLIS - GO","RONALDO RODRIGUES",AGR,690.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","BARBARA BAGLIOLI NUNES",AGRODEFESA,115.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-03T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","LUISA ALVES DE MENDONCA",DETRAN,805.0,202304
"SEGUNDO SARGENTO - LEI 15.668",2023-04-05T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"GOIAS - GO","MARCK LEMOS MARTINS DE MORAIS",SECAMI,230.0,202304
"PRESIDENTE DO DEPARTAMENTO ESTADUAL DE TRANSITO.",2023-04-23T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"PORTO ALEGRE - RS","WALDIR SOARES DE OLIVEIRA",DETRAN,1125.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"INDIARA - GO","ANTONIO DAMASIO DE SOUZA",GOINFRA,1035.0,202304
"TÉCNICO EM ENFERMAGEM I - POSSE",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"SITIO D'ABADIA - GO","DIVANIA FERREIRA DA PENHA NERY",SES,115.0,202304
"ANALISTA AMBIENTAL - 19.633",2023-04-24T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"NIQUELANDIA - GO","WELBAN LUIZ BARREIRA DO NASCIMENTO",SEMAD,575.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ITUMBIARA - GO","SHEILA CAPUTO E OLIVEIRA",AGRODEFESA,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-12T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"FORMOSA - GO","JOSE NILSON MARTINS",GOINFRA,575.0,202304
"SOLDADOR SÊNIOR - AGETOP",2023-04-25T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,460.0,202304
