﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00033";"FP 09/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";2850;1872823,65;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";" 00010";"FP 09/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-25T00:00:00.000-03:00;202309;Outros;2850;1050;
1409580000219;"ESTADO DE GOIAS";" 00028";"DIÁRIA NO ESTADO";"GABINETE DO VICE-GOVERNADOR";2023-09-15T00:00:00.000-03:00;202309;Outros;1301;7527,2;
1409580000219;"ESTADO DE GOIAS";" 00061";"INSS 08-2023";"GABINETE DO VICE-GOVERNADOR";2023-09-15T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1301;616,87;
1409580000219;"ESTADO DE GOIAS";" 00026";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-26T00:00:00.000-03:00;202309;Outros;1301;300;
1409580000219;"ESTADO DE GOIAS";" 00096";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-26T00:00:00.000-03:00;202309;Outros;1301;0;
1409580000219;"ESTADO DE GOIAS";" 00099";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1301;959,21;
1409580000219;"ESTADO DE GOIAS";" 00104";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1301;17210,62;
1409580000219;"ESTADO DE GOIAS";" 00076";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1301;1353,77;
1409580000219;"ESTADO DE GOIAS";" 00017";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1301;6059,23;
1409580000219;"ESTADO DE GOIAS";" 00117";"FOLHA SETEMBRO /2023";"GABINETE DO VICE-GOVERNADOR";2023-09-27T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1301;258,12;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00002";"VENCIMENTOS 09/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4063;1983417,16;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00013";"FÉRIAS ESTAT 09/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4063;129848,82;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";" 00017";"VERBAS INDE 09/2023";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-26T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";4063;9694,76;
55699000197;"CIAL COMERCIO E INDUSTRIA DE ALIMENTOS LTDA";" 00033";202300004055278;"ENCARGOS ESPECIAIS";2023-09-20T00:00:00.000-03:00;202309;Outros;1704;2,16;
3783850000100;"SERVICO NACIONAL DE APRENDIZAGEM INDUSTRIAL - SENAI";" 00034";28154260819927561;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-09-25T00:00:00.000-03:00;202309;Outros;2890;6520,17;
26921908000121;"HOSPFAR IND E COM DE PRODUTOS HOSPITALARES LTDA";" 00129";3426;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-12T00:00:00.000-03:00;202309;"Nota Fiscal";2850;8947,5;
66970229000167;"CLARO NXT TELECOMUNICACOES S A";" 00207";00100183307399;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-09-21T00:00:00.000-03:00;202309;Fatura;1601;34,17;
3575041000102;"PAVSANTOS TRANSPORTE E CONSTRUCOES LTDA";" 00018";"91 PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";3163;70721,7;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6489/2023 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;49,62;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";06487/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;4664;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";"6496/2023 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;42,5;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";"6497/2023 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;42,5;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6500/2023 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;116,98;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";06503/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;8289,2;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00094";06504/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;7250,4;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";6502/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;2905,54;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6489/2023 - PARTE 2";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;2017,98;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"6490/2023 - PARTE 1";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-12T00:00:00.000-03:00;202309;Fatura;2401;1999,38;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";06516/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-27T00:00:00.000-03:00;202309;Fatura;2401;1763,2;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"06518/2023 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-27T00:00:00.000-03:00;202309;Fatura;2401;54,45;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00123";06513/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-27T00:00:00.000-03:00;202309;Fatura;2401;494,47;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";" 00116";"06519/2023 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-27T00:00:00.000-03:00;202309;Fatura;2401;99,68;
97328306000103;"NOVA ERA INFORMATICA LTDA";" 00016";418;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-27T00:00:00.000-03:00;202309;"Nota Fiscal";4093;14800;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00003";NF.3248.ISS;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";2550;5639,11;
1278335000139;"MARSOU ENGENHARIA LTDA";" 00003";NF.3248.IR;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";2550;2255,64;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";" 00185";359266;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-09-05T00:00:00.000-03:00;202309;Fatura;2890;1485,79;
