﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00011";2023.2850.012.00011.00009;2023-09-27T00:00:00.000-03:00;202309;2850;133518,02;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"GABINETE DO SECRETARIO DA SAUDE";" 001";" 00004";2023.2801.001.00004.00009;2023-09-27T00:00:00.000-03:00;202309;2801;62861,84;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 014";" 00002";2023.2850.014.00002.00009;2023-09-27T00:00:00.000-03:00;202309;2850;9142;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00100;2023-09-28T00:00:00.000-03:00;202309;2850;579,25;
2529964000157;"SECRETARIA DE ESTADO DA SAUDE";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00017";2023.2850.012.00017.00101;2023-09-28T00:00:00.000-03:00;202309;2850;2664,11;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00053";2023.1301.001.00053.00008;2023-09-28T00:00:00.000-03:00;202309;1301;23550;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00056";2023.1301.001.00056.00007;2023-09-28T00:00:00.000-03:00;202309;1301;755,84;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 003";" 00006";2023.1301.003.00006.00008;2023-09-28T00:00:00.000-03:00;202309;1301;2;
1409580000219;"ESTADO DE GOIAS";"GABINETE DO VICE-GOVERNADOR";" 004";" 00014";2023.1301.004.00014.00001;2023-09-28T00:00:00.000-03:00;202309;1301;200;
3520933000106;"AGENCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00116";2023.4063.005.00116.00003;2023-09-26T00:00:00.000-03:00;202309;4063;4916,67;
