﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-06T00:00:00.000-03:00,2023-09-07T00:00:00.000-03:00,"ANAPOLIS - GO","LUIS CESAR DE OLIVEIRA",DETRAN,115.0,202309
"PERITO CRIMINAL - 16.897",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"ARUANA - GO","DOUGLAS BARBOSA DE CASTRO SILVA",SSP,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-19.740 - AGRODEFESA",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"BRASILIA - DF","PAULO ROBERTO DE MACEDO",AGRODEFESA,225.0,202309
"ASSESSOR A9",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"JARAGUA - GO","LARISSA CRISTINA DAMASCENO",DETRAN,115.0,202309
"COORDENADOR REGIONAL DA AGRODEFESA",2023-09-04T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"GOIANIA - GO","RAYMUNDO JERONIMO MACHADO DE SOUSA SANTOS",AGRODEFESA,345.0,202309
"ASSESSOR A7",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"GOIANIA - GO","FERNANDO DE SOUSA BRITO",SEDUC,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-12T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","MARCIA APARECIDA DE OLIVEIRA",DETRAN,575.0,202309
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ANAPOLIS - GO","EDILSON LUIS DA COSTA",SEDS,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"FLORES DE GOIAS - GO","EVANDRO ALVES DE OLIVEIRA",AGRODEFESA,115.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-13T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"IPORA - GO","MAGDA FELICIANO RODRIGUES",DETRAN,575.0,202309
